CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
TURISMO                                                                                             ,PEUGEOT        HDI,B,D,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,PEUGEOT        HDI,B,D,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT        HDI   V,B,D,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT        HDI   V,B,D,SENSE DEFINIR,1,MONESTIRS
TURISMO                                                                                             ,PEUGEOT        I,SENSE DEFINIR,G,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT        I,SENSE DEFINIR,G,SENSE DEFINIR,1,MAS VILANOVA
TURISMO                                                                                             ,PEUGEOT        MAZ,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,PEUGEOT        P,C,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT        RALLYE,SENSE DEFINIR,G,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,PEUGEOT       .,B,D,SENSE DEFINIR,1,CASC ANTIC
TURISMO                                                                                             ,PEUGEOT       .,B,D,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT       .,B,D,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,PEUGEOT       .,B,G,SENSE DEFINIR,1,GAUDÍ
TURISMO                                                                                             ,PEUGEOT       .,B,G,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT       .,B,G,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,PEUGEOT       .,C,G,SENSE DEFINIR,1,BLANCAFORT
TURISMO                                                                                             ,PEUGEOT       .,C,G,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,PEUGEOT       .,C,SENSE DEFINIR,SENSE DEFINIR,1,FORTUNY
TURISMO                                                                                             ,PEUGEOT       .,C,SENSE DEFINIR,SENSE DEFINIR,1,MONTSERRAT
TURISMO                                                                                             ,PEUGEOT       .,SENSE DEFINIR,D,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,PEUGEOT       .  HDI      X,B,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT       GT PACK PURETE,C,G,SENSE DEFINIR,1,EL PINAR
TURISMO                                                                                             ,PEUGEOT       GT PACK PURETE,C,G,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,PEUGEOT       HDI,B,D,SENSE DEFINIR,1,BLANCAFORT
TURISMO                                                                                             ,PEUGEOT       HDI,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT       HDI,B,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,PEUGEOT       HDI,B,SENSE DEFINIR,SENSE DEFINIR,2,SARDANA
TURISMO                                                                                             ,PEUGEOT       P  .     E,C,G,SENSE DEFINIR,1,TECNOPARC
TURISMO                                                                                             ,PEUGEOT       P ALLURE,B,D,SENSE DEFINIR,1,CASC ANTIC
TURISMO                                                                                             ,PEUGEOT       P GT LINE  . L,C,D,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT       P GT LINE  . L B,C,D,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT       P HDI,B,D,SENSE DEFINIR,2,ESCORXADOR
TURISMO                                                                                             ,PEUGEOT       P HDI,B,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT       P HDI,B,D,SENSE DEFINIR,2,JUROCA
TURISMO                                                                                             ,PEUGEOT       P HDI,B,D,SENSE DEFINIR,1,MAS IGLESIAS
TURISMO                                                                                             ,PEUGEOT       P HDI,B,D,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,PEUGEOT       P HDI,B,D,SENSE DEFINIR,2,PASTORETA
TURISMO                                                                                             ,PEUGEOT       P HDI,B,D,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,PEUGEOT       P HDI,B,D,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,PEUGEOT       P HDI,B,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
TURISMO                                                                                             ,PEUGEOT       P HDI,B,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT       P HDI    F,B,D,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,PEUGEOT       P STYLE  .,C,G,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,PEUGEOT       PN  .,C,G,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,AGRO-REUS
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,FORTUNY
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,JARDINS DE REUS
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,MAS DE LES ÀNIMES
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,MONESTIRS
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,2,NILOGA
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,2,PASTORETA
TURISMO                                                                                             ,PEUGEOT      .,B,D,SENSE DEFINIR,2,SARDANA
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,2,
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,AGRO-REUS
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,3,CARME
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,4,CARRILET
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,CASC ANTIC
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,CASTELLVELL-MONTBLANC
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,EL PINAR
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,4,ESCORXADOR
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,FORTUNY
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,7,GAUDÍ
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,13,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,ILLES MEDES
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,4,IMMACULADA
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,JARDINS DE REUS
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,3,JUROCA
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,6,MARE MOLAS
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,4,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,2,MAS IGLESIAS
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,4,MONESTIRS
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,MONTSERRAT
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,3,MURALLA
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,3,NILOGA
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,4,PASTORETA
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,4,SANT JORDI
TURISMO                                                                                             ,PEUGEOT      .,B,G,SENSE DEFINIR,2,SARDANA
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,2,CARRILET
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,3,ESCORXADOR
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,2,FORTUNY
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,2,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,2,IMMACULADA
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,2,JUROCA
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,2,MARE MOLAS
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,1,MONTBLANC-TARRAGONA
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,2,PASTORETA
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,PEUGEOT      .,B,SENSE DEFINIR,SENSE DEFINIR,3,XALETS QUINTANA
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,1,
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,2,AMPLE
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,4,CARRILET
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,4,CASC ANTIC
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,2,CASTELLVELL-MONTBLANC
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,4,ESCORXADOR
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,2,FALSET-CASTELLVELL
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,4,FORTUNY
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,6,GAUDÍ
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,1,GRANJA VILA
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,8,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,2,JARDINS DE REUS
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,2,JUROCA
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,5,MARE MOLAS
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,6,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,4,MAS IGLESIAS
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,4,MAS VILANOVA
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,1,MERCAT CENTRAL
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,2,MINETA
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,2,MONESTIRS
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,5,MURALLA
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,8,PASTORETA
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,1,SALOU-RIUDOMS
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,3,SANT JOAN
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,2,SARDANA
TURISMO                                                                                             ,PEUGEOT      .,C,G,SENSE DEFINIR,2,SOL I VISTA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,4,AMPLE
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,2,CARME
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,7,ESCORXADOR
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,3,FORTUNY
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,5,JUROCA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,LLADONERS
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,4,MARE MOLAS
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,2,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,2,MAS IGLESIAS
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,2,MAS VILANOVA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,3,MONESTIRS
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,7,MURALLA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,2,POETES
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,2,SANT JOAN
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
TURISMO                                                                                             ,PEUGEOT      .,C,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,4,
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,2,AGRO-REUS
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,1,BELLISSENS
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,4,CARRILET
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,2,CASC ANTIC
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,2,ESCORXADOR
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,3,FORTUNY
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,2,GAUDÍ
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,6,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,2,JARDINS DE REUS
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,6,JUROCA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,3,MARE MOLAS
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,8,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS VILANOVA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,5,MURALLA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,2,NILOGA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,4,PASTORETA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,2,POETES
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,2,SANT JOAN
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,4,SARDANA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,D,SENSE DEFINIR,1,SOL I VISTA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,G,SENSE DEFINIR,1,MERCAT CENTRAL
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,G,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS FERRER
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PELAI
TURISMO                                                                                             ,PEUGEOT      .,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,PEUGEOT      .  GR,SENSE DEFINIR,G,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,PEUGEOT      .  GR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,PEUGEOT      .  HDI,B,D,SENSE DEFINIR,2,ESCORXADOR
TURISMO                                                                                             ,PEUGEOT      .  HDI,B,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      .  HDI,B,D,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      .  HDI    V FAP,B,D,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT      .  I XR,B,G,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,PEUGEOT      .  SEDAN,SENSE DEFINIR,G,SENSE DEFINIR,1,
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,3,CARRILET
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,2,JUROCA
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,2,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS IGLESIAS
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,MONTSERRAT
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,2,MURALLA
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,2,PASTORETA
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,2,SARDANA
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,SOL I VISTA
TURISMO                                                                                             ,PEUGEOT      . HDI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,PEUGEOT      . I,SENSE DEFINIR,G,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,PEUGEOT      . I SRI,SENSE DEFINIR,G,SENSE DEFINIR,1,SOL I VISTA
TURISMO                                                                                             ,PEUGEOT      ACC    BHDI,C,D,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,PEUGEOT      ACCESS    L PUR,C,G,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT      ACCESS    L PURET,C,G,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,PEUGEOT      ACT,C,G,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT      ACT,C,G,SENSE DEFINIR,1,MONTBLANC-TARRAGONA
TURISMO                                                                                             ,PEUGEOT      ACT,B,D,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT      ACT     VTI,C,G,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,PEUGEOT      ACT  .  VTI,C,G,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
TURISMO                                                                                             ,PEUGEOT      ACT  .  VTI,C,G,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT      ACT  .  VTI,C,G,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      ACT  .  VTI,C,G,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT      ACT  . EHDI,B,D,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,PEUGEOT      ACT  . EHDI,B,D,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,PEUGEOT      ACT  . HDI,B,D,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,PEUGEOT      ACT  EHDI  ETG,B,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,PEUGEOT      ACT E VTI  ETG,C,G,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT      ACT PTECH   SYS,C,G,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,PEUGEOT      ACTIVE,B,D,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      ACTIVE,B,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT      ACTIVE,B,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
TURISMO                                                                                             ,PEUGEOT      ACTIVE,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,PEUGEOT      ACTIVE,C,G,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT      ACTIVE    L BLU,C,D,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,PEUGEOT      ACTIVE    L BLU,C,D,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT      ACTIVE    L BLUEH,C,D,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,PEUGEOT      ACTIVE    L PUR,C,G,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,PEUGEOT      ACTIVE BLUEHDI,C,D,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,PEUGEOT      ACTIVE BLUEHDI,C,D,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,PEUGEOT      ACTIVE BLUEHDI,C,D,SENSE DEFINIR,1,MAS IGLESIAS
TURISMO                                                                                             ,PEUGEOT      ACTIVE BLUEHDI,C,D,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,PEUGEOT      ACTIVE BLUEHDI,C,D,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      ACTIVE HDI,B,D,SENSE DEFINIR,1,MONESTIRS
TURISMO                                                                                             ,PEUGEOT      ACTIVE HDI,B,D,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,PEUGEOT      ACTIVE HDI,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,PEUGEOT      ACTIVE PACK BLU,C,D,SENSE DEFINIR,3,MARE MOLAS
TURISMO                                                                                             ,PEUGEOT      ACTIVE PACK EL,0,E,BEV,1,MERCAT CENTRAL
TURISMO                                                                                             ,PEUGEOT      ACTIVE PACK PUR,C,G,SENSE DEFINIR,2,HORTS MIRÓ
