REF. CADASTRAL PARCEL.LA,TIPUS DE PARCEL.LA,BARRI,ADREÇA
 1785316CF4518F,H,MURALLA,"AV MARIA FORTUNY,   84 03 02"
 1782625CF4518D,H,MURALLA,"CR ROSER,   56 02 01"
 1978113CF4517H,H,HORTS MIRÓ,"CR ORIENT,   28 05 02"
 1986304CF4518F,H,XALETS QUINTANA,"CR VENTURA GASSOL,    5 01 02"
 1986304CF4518F,H,XALETS QUINTANA,"CR VENTURA GASSOL,    5 01 05"
 1876121CF4517F,H,HORTS MIRÓ,"CR TARRAGONA, CAMÍ DE,   49 04 02"
 1876501CF4517F,H,HORTS MIRÓ,"CR MARIA ANTONIA PARIS,    1 02 03"
 1476403CF4517E,H,CASC ANTIC,"CR BAIX DE SANT JOAN,    5 02 01"
 1963904CF4516D,H,JUROCA,"AV SALOU,  115 02 03"
 1978101CF4517H,H,HORTS MIRÓ,"CR PERE DE LLUNA,   28 03 03"
 1978101CF4517H,H,HORTS MIRÓ,"CR PERE DE LLUNA,   30 03 03"
 1978101CF4517H,H,HORTS MIRÓ,"CR PERE DE LLUNA,   28 04 04"
 1879711CF4517H,H,HORTS MIRÓ,"PL ABAT OLIBA, DE L',   24 05 C"
 1876514CF4517F,H,HORTS MIRÓ,"CR MARIA ANTONIA PARIS,    7 03 03"
 1879215CF4517H,H,HORTS MIRÓ,"TV NOU SANT JOSEP,   10 01 02"
 1963904CF4516D,H,JUROCA,"AV MEDITERRANI,    3 03 D"
 1977302CF4517H,H,HORTS MIRÓ,"CR AIGUA NOVA, CAMÍ DE L',   18 BX 02"
 1879701CF4517H,H,HORTS MIRÓ,"PL ABAT OLIBA, DE L',   22 03 02"
 1658701CF4515H,H,LLADONERS,"AV PRESIDENT TARRADELLAS,   46-48 Esc A 02 01"
 1984106CF4518D,H,MURALLA,"CR PRADES,    1 05 01"
 1978113CF4517H,H,HORTS MIRÓ,"CR ORIENT,   28 01 01"
 1986304CF4518F,H,XALETS QUINTANA,"CR ALCALDE SEGIMON,   12 02 02"
 1884801CF4518D,H,MURALLA,"CR ALCOVER,   10 02 01"
 1884803CF4518D,H,MURALLA,"CR ROSER,  114 BX 01"
 1876112CF4517F,H,HORTS MIRÓ,"CR TARRAGONA, CAMÍ DE,   25 06 01"
 1884806CF4518D,H,MURALLA,"CR MURALLA,    5 BX 03"
 1884807CF4518D,H,MURALLA,"CR MURALLA,    7 BX 02"
 1884808CF4518D,H,MURALLA,"CR MURALLA,    9 BX 03"
 1884808CF4518D,H,MURALLA,"CR MURALLA,    9 01 02"
 1885101CF4518F,H,MURALLA,"CR MORELL, DEL,   20 05 01"
 2083218CF4528C,H,MURALLA,"AV MARIA FORTUNY,   60-64 Esc D 03 01"
 1982701CF4518B,H,HORTS MIRÓ,"CR VILALLONGA,   15 06 01"
 1978507CF4517H,H,HORTS MIRÓ,"CR VILA-SECA,    5-7 05 D"
 2077206CF4527G,H,HORTS MIRÓ,"CR PERE DE LLUNA,   13 01 02"
 0473801CF4507C,H,IMMACULADA,"CR ALCALDE JOAN BERTRAN,   41 04 01"
 0473801CF4507C,H,IMMACULADA,"CR ALCALDE JOAN BERTRAN,   41 02 01"
 0377601CF4507G,H,ESCORXADOR,"CR ROMANI,   20 03 02"
 2062901CF4526A,H,JUROCA,"AV SALOU,  119 02 02"
 0473801CF4507C,H,IMMACULADA,"CR ALCALDE JOAN BERTRAN,   43 03 01"
 0172702CF4507A,H,IMMACULADA,"CR LLEVANT,    6 01 01"
 2669401CF4526H,H,MAS ABELLÓ,"CR MAS PELLICER,    5 02 01"
 2669402CF4526H,H,MAS ABELLÓ,"CR MAS PELLICER,    6 BX 01"
 9285504CF3598E,H,PELAI,"AV FALSET, DE,  113 BX 01"
 9286722CF3598E,H,PELAI,"CR BELLAVISTA,   20 01 01"
 1979108CF4517H,H,HORTS MIRÓ,"CR SANT ANTONI M.CLARET,   13 03 01"
 2669415CF4526H,H,MAS ABELLÓ,"CR MAS PELLICER,   12 BX 01"
 1368308CF4516G,H,PASTORETA,"CR BENIDORM,   22 05 B"
 0275809CF4507E,H,IMMACULADA,"CR MARE DEU DEL PILAR,   39 01 01"
 2062904CF4526A,H,JUROCA,"AV SALOU,  123 03 02"
 0182505CF4508C,H,ALCOLEA,"CR ALFABREGA,    8 03 01"
 2260903CF4526A,H,BELLISSENS,"CR PERE BENAVENT,    5 01 01"
 2261501CF4526A,H,BELLISSENS,"AV MOSSEN RAMON MUNTANYOLA, DE,    2 01 04"
 0379904CF4507G,H,ESCORXADOR,"CR ARGENTERA,   29 03 A"
 1475309CF4517E,H,CARRILET,"CR ESCORREDOR DE SANT FRANCESC,    2 02 01"
 1475309CF4517E,H,CARRILET,"CR ESCORREDOR DE SANT FRANCESC,    2 02 02"
 1475309CF4517E,H,CARRILET,"CR ESCORREDOR DE SANT FRANCESC,    2 02 03"
 1475309CF4517E,H,CARRILET,"CR ESCORREDOR DE SANT FRANCESC,    2 03 01"
 0089708CF4508G,H,GAUDÍ,"AV SARAGOSSA,   34 EN A"
 1279809CF4517G,H,CARME,"CR SANT ESTEVE,   17 01 01"
 2471104CF4527A,H,MAS ABELLÓ,"CR MAS DE LA COMTESSA,    3 AT 01"
 0574558CF4507D,H,MARE MOLAS,"CR PAU FONT DE RUBINAT,   48 01 01"
 9680406CF3598B,H,SOL I VISTA,"CR ALMIRALL REQUESENS,   11 01 01"
 0289801CF4508G,H,GAUDÍ,"AV LLEO,    1 Esc 1 02 02"
 0289801CF4508G,H,GAUDÍ,"AV LLEO,    1 Esc 5 05 02"
 0569804CF4506H,H,CLARISSES,"CR PUIG I FERRATER,    3 01 01"
 2284105CF4528C,H,GRANJA VILA,"AV MONTBLANC,   10 09 01"
 2082608CF4528A,H,HORTS MIRÓ,"CR VALLS, CAMÍ DE,   71 01 B"
 0580902CF4508B,H,ESCORXADOR,"CR PARE GIL,    3 04 03"
 0371117CF4507A,H,IMMACULADA,"PS OLIVER, DE L',   26 01 B"
 0579704CF4507H,H,ESCORXADOR,"CR ARGENTERA,   10 05 B"
 0481908CF4508A,H,POETES,"AV DOCTOR VILASECA,   23 05 G"
 1876120CF4517F,H,HORTS MIRÓ,"CR TARRAGONA, CAMÍ DE,   43-45 02 01"
 2372501CF4527C,H,MAS ABELLÓ,"CR MAS DE LA BEATONA,   46 01 01"
 9780407CF3598B,H,SOL I VISTA,"CR ENTENÇA,   34 BX 02"
 0874215CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   28 05 01"
 1380606CF4518A,H,CASC ANTIC,"CR CASALS,   10 02 02"
 0377601CF4507G,H,ESCORXADOR,"CR ROMANI,   18 06 03"
 0983307CF4508D,H,AMPLE,"CR SANT CELESTI,    5 01 B"
 0983307CF4508D,H,AMPLE,"CR SANT CELESTI,    5 01 C"
 0679801CF4507H,H,ESCORXADOR,"CR ARGENTERA,    8 03 B"
 0679801CF4507H,H,ESCORXADOR,"CR ARGENTERA,    8 04 B"
 0679802CF4507H,H,ESCORXADOR,"CR ARGENTERA,    6 05 B"
 0873303CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   28 04 03"
 0682806CF4508B,H,POETES,"CR ZORRILLA,    9 02 01"
 1269903CF4516G,H,PASTORETA,"CR COSTA BRAVA,    3 01 05"
 1072503CF4517C,H,MAS VILANOVA,"PS MISERICORDIA,    7 01 03"
 0973102CF4507D,H,MARE MOLAS,"PS PRIM,   35 Esc C 04 03"
 0082506CF4508C,H,ALCOLEA,"CR JOAN BUSQUETS CRUSAT,    6 02 02"
 0990804CF4509B,H,MINETA,"CR POBOLEDA,    6-12 Esc E 06 02"
 0082504CF4508C,H,ALCOLEA,"CR ALFABREGA,   14 05 01"
 0983303CF4508D,H,AMPLE,"CR AMPLE,   48 01 02"
 0883905CF4508D,H,AMPLE,"CR SANT FERRAN,   13 01 02"
 1181302CF4518A,H,MERCAT CENTRAL,"AV PRAT DE LA RIBA,    2 05 03"
 1480926CF4518A,H,CASC ANTIC,"CR SANTA ANNA,   19 02 01"
 1783449CF4518D,H,MURALLA,"PL TERESA MIQUEL PAMIES, DE,    1 03 01"
 2065804CF4526E,H,MAS IGLESIAS,"CR MANUEL HUGUE,    5 Esc A 01 02"
 2065804CF4526E,H,MAS IGLESIAS,"CR MANUEL HUGUE,    5 Esc A 01 01"
 1075611CF4517E,H,SARDANA,"PL COMTE DE REUS,    1 Esc B 07 05"
 1473501CF4517C,H,CARRILET,"CR TETUAN,    7 05 01"
 1664501CF4516D,H,FORTUNY,"CR NARCIS OLLER,    8 01 B"
 1575925CF4517F,H,CARRILET,"CR EDUARD TODA,   17-19 03 01"
 1977302CF4517H,H,HORTS MIRÓ,"CR SANT ANTONI M.CLARET,    5 04 01"
 0469510CF4506G,H,CLARISSES,"CR PUIG I FERRATER,    7 04 B"
 1978501CF4517H,H,HORTS MIRÓ,"CR CARRASCO I FORMIGUERA,    7 01 02"
 1978501CF4517H,H,HORTS MIRÓ,"CR CARRASCO I FORMIGUERA,    7 04 02"
 1992409CF4519D,H,SANT JOAN,"CR BRUGENT, DEL,   27 01 01"
 2159217CF4525G,H,JUROCA,"CR PERE CAVALLE LLAGOSTERA,   17 BX 01"
 1658701CF4515H,H,LLADONERS,"AV PRESIDENT TARRADELLAS,   46-48 Esc B 01 01"
 1381417CF4518A,H,MERCAT CENTRAL,"CR SANT VICENÇ,    7 03 01"
 2270402CF4527A,H,MAS ABELLÓ,"PG MARE DEU SALIENTE,   16 BX 01"
 2180201CF4528B,H,HORTS MIRÓ,"CR ABAT ESCARRE, DE L',   17 01 01"
 0985517CF4508F,H,AMPLE,"CR GENERAL MORAGUES,   80A 02 01"
 2078406CF4527G,H,HORTS MIRÓ,"CR ESCULTOR MODEST GENE,   32 03 01"
 1967901CF4516H,H,MAS IGLESIAS,"CR MARIA AURELIA CAPMANY,    8 Esc 6 01 E"
 1584435CF4518D,H,SANT JORDI,"AV SANT JORDI,   17-19 05 01"
 1081931CF4518A,H,MERCAT CENTRAL,"CR SANT ELIES,   37 02 01"
 1966110CF4516F,H,MAS IGLESIAS,"AV SALOU,   72 06 02"
 0775623CF4507F,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,    6 03 01"
 1575925CF4517F,H,CARRILET,"CR EDUARD TODA,   17-19 02 02"
 1978101CF4517H,H,HORTS MIRÓ,"CR PERE DE LLUNA,   30 03 04"
 0775601CF4507F,H,MARE MOLAS,"CR PAU FONT DE RUBINAT,    2 03 02"
 2254716CF4525C,H,MONTSERRAT,"CR ALCUBIERRE,    7 BX A"
 1383501CF4518C,H,SANT JORDI,"AV SANT JORDI,    1-3 Esc ES 07 A"
 0775604CF4507F,H,MARE MOLAS,"PS PRIM,   17 03 02"
 0872405CF4507D,H,MARE MOLAS,"CR ANTONI DE BOFARULL,   16 01 08"
 0883101CF4508D,H,AMPLE,"CR SANT CELESTI,   21"
 2077208CF4527G,H,HORTS MIRÓ,"AV MARIA FORTUNY,   14 03 01"
 0775631CF4507F,H,MARE MOLAS,"CR PAU FONT DE RUBINAT,   12 05 01"
 0775632CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   11 02 01"
 0775632CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   13 03 02"
 1775507CF4517F,H,HORTS MIRÓ,"CO GAS, DEL,   17 04 02"
 2065804CF4526E,H,MAS IGLESIAS,"CR MANUEL HUGUE,    5 Esc A 02 01"
 0883905CF4508D,H,AMPLE,"CR JOAN MARTELL,   20 01 01"
 1963905CF4516D,H,JUROCA,"AV SALOU,  115A 06 D"
 1379503CF4517G,H,CASC ANTIC,"CR VILAR, D'EN,   10 03 A"
 0775613CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   17 04 01"
 0476201CF4507E,H,IMMACULADA,"AV PAÏSOS CATALANS,   71-73 Esc B 01 03"
 0579406CF4507H,H,ESCORXADOR,"CR ARGENTERA,   21 02 02"
 2260930CF4526A,H,BELLISSENS,"CR COMANDANT SUGRANYES,    2-4 02 02"
 1781609CF4518B,H,MURALLA,"CR SANT LLIBORI,    2B 02 02"
 2154852CF4525C,H,MONTSERRAT,"CR PIRINEUS,    9A BX 01"
 9679401CF3598B,H,SOL I VISTA,"CR ALMIRALL REQUESENS,   29G 01 01"
 1575925CF4517F,H,CARRILET,"CR EDUARD TODA,   17-19 03 03"
 0574547CF4507D,H,MARE MOLAS,"CR FALSET,    5A 01 01"
 1473506CF4517C,H,CARRILET,"RD SUBIRA,    9 03 03"
 1085711CF4518E,H,AMPLE,"CR FREDERIC SOLER,   13-15 01 02"
 0990802CF4509B,H,MINETA,"CR POBOLEDA,   22-24 Esc B BX 04"
 1081604CF4518A,H,MERCAT CENTRAL,"CR RECS,   28-32 Esc D EN 01"
 0471310CF4507A,H,IMMACULADA,"CR FRANCESC ARTIGA SARDA,   21"
 1582718CF4518B,H,SANT JORDI,"CR SARDA,   26 01 02"
 1963905CF4516D,H,JUROCA,"AV SALOU,  115A 09 B"
 1570955CF4517B,H,PASTORETA,"CR MACIA VILA,    2-4 02 02"
 0744101CF4504N,H,AIGÜESVERDS,"CR XIPRERS, DELS,   17"
 0872405CF4507D,H,MARE MOLAS,"CR ANTONI DE BOFARULL,   16 02 10"
 0976801CF4507F,H,CARME,"CR GÜELL I MERCADER,   10B 01 02"
 0976801CF4507F,H,CARME,"CR GÜELL I MERCADER,   10B 02 04"
 0984707CF4508D,H,AMPLE,"CR CRISTOFOR COLOM,    5A 01 01"
 1379201CF4517G,H,CASC ANTIC,"PL PRIM,   12 06 F"
 0377601CF4507G,H,ESCORXADOR,"CR ROMANI,   20 04 01"
 1977303CF4517H,H,HORTS MIRÓ,"CR ORIENT,   25 04 A"
 1984105CF4518D,H,MURALLA,"CR ALCOVER,    1-3 01 02"
 1383501CF4518C,H,SANT JORDI,"AV SANT JORDI,    1-3 Esc ES 06 A"
 2373221CF4527C,H,MAS ABELLÓ,"CR MAS DELS OSSOS,   24"
 1084911CF4518C,H,AMPLE,"CR CASTELLVELL,   10 Esc 2 02 02"
 1473501CF4517C,H,CARRILET,"CR TETUAN,    7 04 02"
 0485303CF4508E,H,GAUDÍ,"AV BARCELONA,    1-3 04 04"
 1471801CF4517A,H,PASTORETA,"AV CARDENAL VIDAL I BARRAQUER,   24 07 01"
 1781609CF4518B,H,MURALLA,"CR SANT LLIBORI,    2B 01 02"
 0776333CF4507F,H,MARE MOLAS,"CR ROGER DE BELFORT,   15 04 A"
 0744101CF4504N,H,AIGÜESVERDS,"CR BALADRES, DELS,    3"
 0475213CF4507E,H,IMMACULADA,"CR MARE DEU DEL PILAR,    7 05 01"
 0371127CF4507A,H,IMMACULADA,"CR ROBERT GERHARD, DE,   26"
 1474327CF4517C,H,CARRILET,"CR BALMES,   42-46 03 04"
 1776314CF4517F,H,HORTS MIRÓ,"CR TARRAGONA, CAMÍ DE,   13-19 02 01"
 0377601CF4507G,H,ESCORXADOR,"CR ROMANI,   18 06 04"
 1479803CF4517G,H,CASC ANTIC,"CR GALANES,    5 01 01"
 0485401CF4508E,H,GAUDÍ,"CR BISBE GRAU, DE,   15 04 02"
 0485401CF4508E,H,GAUDÍ,"CR BISBE GRAU, DE,   15 04 04"
 00718A3CF4507A,H,IMMACULADA,"CR MIGDIA,   10 BX 01"
 1776314CF4517F,H,HORTS MIRÓ,"CR TARRAGONA, CAMÍ DE,   13-19 03 03"
 0469515CF4506G,H,CLARISSES,"CR VILAFORTUNY,   10 02 01"
 0469515CF4506G,H,CLARISSES,"CR VILAFORTUNY,   10 02 05"
 1879201CF4517H,H,HORTS MIRÓ,"TV NOU SANT JOSEP,   16 03 01"
 1377804CF4517E,H,CASC ANTIC,"RV MARTI FOLGUERA,    8 03 02"
 1377804CF4517E,H,CASC ANTIC,"RV MARTI FOLGUERA,    8 04 02"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,    6 01 03"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,    6 02 01"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,    6 02 03"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,    6 04 02"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,    6 01 01"
 0485401CF4508E,H,GAUDÍ,"CR BISBE GRAU, DE,   13 04 02"
 0469515CF4506G,H,CLARISSES,"CR VILAFORTUNY,   10 04 06"
 0469515CF4506G,H,CLARISSES,"CR PUIG I FERRATER,   17 Esc B 02 02"
 0872406CF4507D,H,MARE MOLAS,"PL ANTIC VELÒDROM, DE L',    3 04 05"
 0579405CF4507H,H,ESCORXADOR,"CR ARGENTERA,   19 02 02"
 0579405CF4507H,H,ESCORXADOR,"CR ARGENTERA,   19 03 01"
 0872406CF4507D,H,MARE MOLAS,"PL ANTIC VELÒDROM, DE L',    3 04 09"
 0872406CF4507D,H,MARE MOLAS,"PL ANTIC VELÒDROM, DE L',    3 05 02"
 0872406CF4507D,H,MARE MOLAS,"PL ANTIC VELÒDROM, DE L',    3 05 03"
 2278107CF4527G,H,JARDINS DE REUS,"CR FUSTER VALLDEPERES,    1 06 01"
 0676232CF4507F,H,MARE MOLAS,"CR FRIDA KAHLO, DE,    4 02 01"
 0872406CF4507D,H,MARE MOLAS,"PL ANTIC VELÒDROM, DE L',    3 05 05"
 0872406CF4507D,H,MARE MOLAS,"PL ANTIC VELÒDROM, DE L',    3 05 07"
 0872406CF4507D,H,MARE MOLAS,"PL ANTIC VELÒDROM, DE L',    3 05 11"
 0883905CF4508D,H,AMPLE,"CR SANT FERRAN,   11 BX 01"
 0579406CF4507H,H,ESCORXADOR,"CR ARGENTERA,   21 03 03"
 0681508CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   57 01 01"
 2079302CF4517H,H,HORTS MIRÓ,"CR CARRASCO I FORMIGUERA,    4 04 01"
 2079302CF4517H,H,HORTS MIRÓ,"CR CARRASCO I FORMIGUERA,    4 04 02"
 0877502CF4507H,H,CARME,"CR SANTA PAULA,    5A 01 02"
 0877502CF4507H,H,CARME,"CR SANTA PAULA,    5A 01 01"
 0577908CF4507H,H,ESCORXADOR,"AV PAÏSOS CATALANS,   74 01 01"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,    8 01 03"
 2280901CF4528A,H,JARDINS DE REUS,"CR TERESA PAMIES I BERTRAN,    4 05 03"
 2064816CF4526C,H,MAS IGLESIAS,"CR PAU GARGALLO,    3 01 02"
 2064816CF4526C,H,MAS IGLESIAS,"CR PAU GARGALLO,    3 01 03"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,   10 01 02"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,   10 04 03"
 2064816CF4526C,H,MAS IGLESIAS,"CR PAU GARGALLO,    3 01 06"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,   10 03 03"
 1476707CF4517E,H,CARRILET,"RV ROBUSTER,   28 03 C"
 2079302CF4517H,H,HORTS MIRÓ,"CR CARRASCO I FORMIGUERA,    6 02 01"
 0089706CF4508G,H,GAUDÍ,"AV SARAGOSSA,   28 01 A"
 0469515CF4506G,H,CLARISSES,"CR PUIG I FERRATER,   17 Esc B 01 01"
 1577315CF4517H,H,CASC ANTIC,"CR FOSSAR VELL,    8 01 02"
 2074908CF4527C,H,MAS ABELLÓ,"CR SOL I ORTEGA,    8 Esc 1 BX A"
 0485401CF4508E,H,GAUDÍ,"CR BISBE GRAU, DE,   13 02 04"
 1277919CF4517E,H,CARME,"RV MARTI FOLGUERA,    1 02 01"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,    8 01 01"
 0888808CF4508H,H,MINETA,"CR RIUDECOLS,   10 05 01"
 0485303CF4508E,H,GAUDÍ,"AV BARCELONA,    1-3 02 01"
 1075618CF4517E,H,SARDANA,"CR DOCTOR GIMBERNAT,   18 01 01"
 0983923CF4508D,H,AMPLE,"CR SANT CELESTI,   10 01 01"
 1369703CF4516G,H,PASTORETA,"CR BENIDORM,    2 03 01"
 1369703CF4516G,H,PASTORETA,"CR BENIDORM,    2 04 02"
 1383501CF4518C,H,SANT JORDI,"AV SANT JORDI,    1-3 Esc DR 01 B"
 1383501CF4518C,H,SANT JORDI,"AV SANT JORDI,    1-3 Esc DR 06 C"
 0975612CF4507F,H,CARRILET,"PS PRIM,   24 01 01"
 1678938CF4517H,H,HORTS MIRÓ,"RV SANT PERE,   15 02 A"
 1174202CF4517C,H,SARDANA,"CR SARDANA,   10 06 01"
 1077716CF4517E,H,CARME,"CR ALT DEL CARME,   30 BX 02"
 1077716CF4517E,H,CARME,"CR ALT DEL CARME,   30 03 01"
 0990802CF4509B,H,MINETA,"CR POBOLEDA,   22-24 Esc B 04 03"
 1080503CF4518A,H,MERCAT CENTRAL,"CR SANT JOAN,   17 02 01"
 2280901CF4528A,H,JARDINS DE REUS,"CR TERESA PAMIES I BERTRAN,    2 01 03"
 0982516CF4508D,H,AMPLE,"CR VICTORIA,   11 03 01"
 1170301CF4517A,H,MONESTIRS,"CR MONESTIR DE POBLET,    7 01 01"
 2380302CF4528A,H,JARDINS DE REUS,"CR TERESA DE CALCUTA, DE,    9A"
 1170920CF4517A,H,MONESTIRS,"CR MONESTIR DE SANTES CREUS, DEL,   28 03 01"
 1479808CF4517G,H,CASC ANTIC,"CR GALANES,   15 01 01"
 2077208CF4527G,H,HORTS MIRÓ,"CR ESCULTOR MODEST GENE,   39 03 03"
 0982703CF4508B,H,AMPLE,"CR SANT PAU I SANT BLAI,   14 01 01"
 1788806CF4518H,H,XALETS QUINTANA,"CR VENTURA GASSOL,   10 BX A"
 1177321CF4517G,H,CARME,"CR ALT DEL CARME,   39 02 01"
 0872405CF4507D,H,MARE MOLAS,"CR ANTONI DE BOFARULL,   16 03 05"
 1480912CF4518A,H,CASC ANTIC,"RV SANTA ANNA,   53 03 01"
 1081921CF4518A,H,MERCAT CENTRAL,"CR SANT ELIES,   17 02 01"
 0977202CF4507F,H,CARME,"CR JOVELLANOS,   20 07 01"
 0984704CF4508D,H,AMPLE,"CR AMPLE,   55 04 01"
 1083502CF4518C,H,AMPLE,"CR AMPLE,   39 02 01"
 1177515CF4517G,H,CARME,"CR SANT CARLES I SANT JOSEP,    7 01 01"
 1177310CF4517G,H,CARME,"CR ALT DEL CARME,   17 01 01"
 1083505CF4518C,H,AMPLE,"PL VICTOR, DEL,    1 01 01"
 1083511CF4518C,H,AMPLE,"CR ANTONI GAUDI,   10 03 01"
 1677106CF4517F,H,HORTS MIRÓ,"CR SANTA CLARA,   14 02 01"
 0476205CF4507E,H,IMMACULADA,"CR MONT-RAL,    4 02 04"
 1073802CF4517C,H,MARE MOLAS,"PG VELODROM,    2 01 01"
 1176710CF4517E,H,SARDANA,"CR BAIX DEL CARME,   11 02 01"
 1081606CF4518A,H,MERCAT CENTRAL,"CR SANTA TERESA,   15 03 01"
 1081906CF4518A,H,MERCAT CENTRAL,"CR SANTA TERESA,   50 03 01"
 1081906CF4518A,H,MERCAT CENTRAL,"CR SANTA TERESA,   50 01 01"
 0879702CF4507H,H,CARME,"AV PRESIDENT COMPANYS,    4 05 A"
 1472723CF4517A,H,CARRILET,"CR ANTONI FABRA I RIBAS,    6-10 02 02"
 0872405CF4507D,H,MARE MOLAS,"CR ANTONI DE BOFARULL,   16 01 06"
 0872405CF4507D,H,MARE MOLAS,"CR ANTONI DE BOFARULL,   16 01 09"
 1081604CF4518A,H,MERCAT CENTRAL,"CR SANTA TERESA,   19-25 Esc A 02 01"
 1178608CF4517G,H,CARME,"CR SANT IGNASI,    4 02 01"
 1178904CF4517G,H,CARME,"CR SOL,   12 01 01"
 1082309CF4518C,H,AMPLE,"CR AMPLE,   28 03 01"
 1277932CF4517E,H,CARME,"CR SANT JAUME,   17 03 01"
 1476414CF4517E,H,CASC ANTIC,"RV ROBUSTER,   39 01 01"
 1967901CF4516H,H,MAS IGLESIAS,"CR MARIA AURELIA CAPMANY,    8 Esc 6 04 A"
 1967901CF4516H,H,MAS IGLESIAS,"CR MARIA AURELIA CAPMANY,    8 Esc 6 04 F"
 1967901CF4516H,H,MAS IGLESIAS,"CR MARIA AURELIA CAPMANY,    8 Esc 6 05 A"
 1275536CF4517E,H,CARME,"CR SANT BENET,   10-12 04 A"
 1275536CF4517E,H,CARME,"CR SANT BENET,   10-12 03 B"
 1275536CF4517E,H,CARME,"CR SANT BENET,   10-12 02 B"
 1967901CF4516H,H,MAS IGLESIAS,"CR MARIA AURELIA CAPMANY,    8 Esc 6 05 E"
 1177328CF4517G,H,CARME,"CR SANT PANCRAÇ,   12A 02 02"
 1179126CF4517G,H,CARME,"CR SANT LLORENÇ,   26 01 01"
 1967901CF4516H,H,MAS IGLESIAS,"CR BERNAT TORROJA, DE,    4 Esc 10 03 N"
 1967901CF4516H,H,MAS IGLESIAS,"CR BERNAT TORROJA, DE,    4 Esc 10 04 M"
 1967901CF4516H,H,MAS IGLESIAS,"CR MARIA AURELIA CAPMANY,    8 Esc 6 05 F"
 1967901CF4516H,H,MAS IGLESIAS,"CR BERNAT TORROJA, DE,    4 Esc 7 01 G"
 1177501CF4517G,H,CARME,"CR AGUILA, DE L',   20 02 01"
 2078406CF4527G,H,HORTS MIRÓ,"CR ESCULTOR MODEST GENE,   32 05 02"
 1170934CF4517A,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    1 02 C"
 1170934CF4517A,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    1 03 A"
 1147904CF4514N,H,AIGÜESVERDS,"CR LILES, DE LES,    5"
 1181816CF4518A,H,MERCAT CENTRAL,"CR RECS,   23A 03 01"
 1181816CF4518A,H,MERCAT CENTRAL,"CR RECS,   23A 01 01"
 1271319CF4517A,H,MONESTIRS,"AV SALLE, LA,   37 02 01"
 1281535CF4518A,H,MERCAT CENTRAL,"CR SANT MAGI ALEGRE,    5 01 11"
 1967901CF4516H,H,MAS IGLESIAS,"CR BERNAT TORROJA, DE,    4 Esc 7 03 G"
 1967901CF4516H,H,MAS IGLESIAS,"CR BERNAT TORROJA, DE,    4 Esc 7 04 H"
 1574607CF4517D,H,CARRILET,"AV CARRILET,   30 AT 01"
 1379218CF4517G,H,CASC ANTIC,"CR GALIO,    3 02 01"
 1281504CF4518A,H,MERCAT CENTRAL,"CR SANT VICENÇ,   20 01 01"
 1376901CF4517E,H,CARME,"CR SANT JAUME,    2 03 02"
 1473505CF4517C,H,CARRILET,"RD SUBIRA,    7 01 01"
 1282107CF4518A,H,MERCAT CENTRAL,"CR SANT MAGI ALEGRE,    6 02 01"
 1278817CF4517G,H,CARME,"CR AGUILA, DE L',    7 04 01"
 0267301CF4506G,H,CLARISSES,"CR BERNAT METGE,   17 Esc A 01 04"
 1967901CF4516H,H,MAS IGLESIAS,"CR BERNAT TORROJA, DE,    4 Esc 8 06 J"
 0267301CF4506G,H,CLARISSES,"CR BERNAT METGE,   17 Esc A 03 03"
 1473504CF4517C,H,CARRILET,"RD SUBIRA,    5 04 02"
 0879729CF4507H,H,CARME,"PS SUNYER,    3-5 02 01"
 1281528CF4518A,H,MERCAT CENTRAL,"CR AMARGURA,   35 02 02"
 1281528CF4518A,H,MERCAT CENTRAL,"CR AMARGURA,   35 02 01"
 1370906CF4517A,H,PASTORETA,"CR BENIDORM,    5 02 D"
 1376240CF4517E,H,CARME,"CR SANT FRANCESC,   10 01 01"
 1480925CF4518A,H,CASC ANTIC,"CR SANTA ANNA,   19A 02 01"
 1382706CF4518A,H,MERCAT CENTRAL,"CR DOCTOR ROBERT,   40 03 01"
 1480115CF4518A,H,CASC ANTIC,"CR ROSICH,    2 01 01"
 1376907CF4517E,H,CARME,"RV MARTI FOLGUERA,   25 01 01"
 2354901CF4525C,H,MONTSERRAT,"CR VELL DE SALOU, CAMÍ,   21"
