ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2020,21220,34000,489  ,Esports-PG-A famílies i instituc.sense ànim lucre,1977025.00,-147000.00,1830025.00,931328.56,931328.56,447866.57
2020,21220,34000,22602,Esports-PG-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34000,47001,Esports-PG-A empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34000,22601,Atencions protocolàries i representatives,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34005,489  ,Esports-Transport clubs esportius-A fam.i inst.sen,0.00,0.00,0.00,26644.50,26644.50,21315.60
2020,21220,34110,44900,Esports-Prog.educ i socials-Subv.a societats EL,3845.00,0.00,3845.00,3845.00,3845.00,3460.50
2020,21220,34110,629  ,ESPORTS-Prog educ i socials-Altres Inversions,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34110,260  ,Esports-Prog.educ i socials-Treballs real.institu.,15000.00,0.00,15000.00,4212.51,4212.51,3386.85
2020,21220,34110,22799,Esports-Prog.educ.i socials-Treballs realitzats per empreses,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34120,44900,Esports-Parc de Nadal-Aportacions societats mpals,75000.00,0.00,75000.00,75000.00,75000.00,67500.00
2020,21220,34140,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34140,44900,Esports-Olimpiades escolars-Subvencions a stat.EL,30000.00,0.00,30000.00,30000.00,30000.00,27000.00
2020,21220,34190,44900,Esports-Events esportius especials-Subv.a stats.EL,115055.00,0.00,115055.00,115055.00,115055.00,103549.50
2020,21220,34190,22799,Esports-Events esportius espTreballs realitzats per empreses,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34190,22699,Esport-Events esportius especials-Despeses diverse,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34250,74900,Esports-Pavello i altres instal.-A soc.merc.mpals.,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34260,74900,Esports-Altres instal.lacions esportives-Aportac.soc.mpals.,0.00,542110.85,542110.85,325000.00,325000.00,325000.00
2020,21220,34260,74903,Esports-Alt inst-Aport a soc merc mpals-Pavelló Roseta Mauri,0.00,5798.98,5798.98,0.00,0.00,0.00
2020,21220,34260,74902,Esports-Alt inst-Aport a soc merc mpals-Pavelló Joan Rebull,0.00,134223.76,134223.76,0.00,0.00,0.00
2020,21220,34260,609  ,Esports-Alt instal esportives-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34260,74901,Esports-Alt inst-Aport a soc merc mpal-Pavelló Cèlia Artiga,0.00,110010.49,110010.49,0.00,0.00,0.00
2020,21220,34260,632  ,Esports-Millores equipaments esportius-Inv.reposició,215500.00,-198500.00,17000.00,0.00,0.00,0.00
2020,21220,93313,74900,Esports-Edificis mpals.us esportiu-Aport.soc.mpal,0.00,115091.86,115091.86,0.00,0.00,0.00
2020,21307,15340,710  ,Promocio de Ciutat-Alt Act Via Pub-A OOAA ad.de l ent local,0.00,41852.00,41852.00,41852.00,41852.00,0.00
2020,21307,43200,410  ,Promoció Ciutat-Promoció de ciutat-Transf.a OOAA,1110000.00,265750.45,1375750.45,1375750.45,1375750.45,1110000.00
2020,21307,43200,22699,Promoció ciutat-Promoció ciutat-Despeses diverses,0.00,5000.00,5000.00,694.17,694.17,333.85
2020,21307,43200,22601,Promoció Ciutat-Promoció ciutat-Atencions protocolàries,0.00,0.00,0.00,912.97,912.97,820.07
2020,21307,43200,710  ,Promocio de Ciutat-Promocio de Ciutat-A OOAA ad.de lent.loc.,0.00,27000.00,27000.00,26189.67,26189.67,0.00
2020,21307,43230,626  ,Projeccio Ciutat-Gaudi Centre-Equips per a processos inf,0.00,0.00,0.00,0.00,0.00,0.00
2020,21307,43230,629  ,Projecció Ciutat-Gaudí Centre-Altres inversions assoc.,0.00,53.30,53.30,0.00,0.00,0.00
2020,21307,43230,22699,Promoció ciutat-Gaudí Centre-Despeses diverses,0.00,110247.69,110247.69,110247.91,110247.91,82685.99
2020,21307,43230,710  ,Projecció Ciutat- Transf a OOAA admt. E.L,0.00,0.00,0.00,0.00,0.00,0.00
2020,21307,43230,632  ,Projecció Ciutat-Gaudi Centre-Inv.rep.edif. i alt const.,0.00,0.00,0.00,0.00,0.00,0.00
2020,21307,43315,461  ,Promoció ciutat-Dinamització Aeroport- Diputacio Tgna.,0.00,142000.00,142000.00,106500.00,106500.00,106500.00
2020,21307,43920,789  ,Projecció ciutat-Paisatge urbà-A famílies i instit.sense àni,0.00,4439.45,4439.45,0.00,0.00,0.00
2020,21307,43952,410  ,Promoció Ciutat-Pla reactvivació COVID-Transferencia a APC,0.00,911500.00,911500.00,911500.00,911500.00,550000.00
2020,21307,93311,710  ,Promocio  Ciutat-Alt edificis-OOAA adtius.de l entitat local,0.00,42000.00,42000.00,42000.00,42000.00,0.00
2020,30422,23100,22799,Benestar PG-Treballs realt.altres empreses,12936.00,0.00,12936.00,7112.31,7112.31,5962.39
2020,30422,23100,22199,Benestar-PG-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23100,22601,Benestar-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23100,625  ,Benestar-PG-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23100,629  ,Benestar-PG-Altres inversions assoc.func.serv.,0.00,13218.08,13218.08,3267.00,3267.00,1645.60
2020,30422,23100,206  ,Benestar-PG-Arrendament Equips informatics,6366.00,0.00,6366.00,6366.48,6366.48,5793.15
2020,30422,23100,22001,"Benestar-PG-Premsa,llibres i altres publicacions",2500.00,0.00,2500.00,0.00,0.00,0.00
2020,30422,23100,22699,Benestar- PG-Despeses diverses,1750.00,0.00,1750.00,1003.40,1003.40,761.70
2020,30422,23100,22603,Benestar-PG-Publicacions en Diaris Oficials,0.00,0.00,0.00,65.00,65.00,65.00
2020,30422,23100,22602,Benestar- PG-Publicitat i propaganda,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23102,22799,Benestar-Gestió alimentària-Treballs fets per  empreses,7500.00,0.00,7500.00,9208.63,9208.63,4961.53
2020,30422,23102,22699,Benestar-Gestió alimentària-Despeses diverses,1000.00,0.00,1000.00,0.00,0.00,0.00
2020,30422,23102,489  ,Benestar-Gestió alimentària-Ajuts a  famílies i institucions,71500.00,16000.00,87500.00,102994.19,102994.19,82111.22
2020,30422,23103,489  ,Benestar-Menjador social-A famílies i insti,75000.00,0.00,75000.00,120038.37,120038.37,96918.37
2020,30422,23104,47001,Benestar-Subvencions a entitats-A empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23104,489  ,Benestar-Subvencions a entitats-A famílies,24886.17,-6519.00,18367.17,17773.60,17773.60,7287.60
2020,30422,23105,260  ,Benestar-Ajuts indiv.i familiars-Serveis prestats per instit,0.00,0.00,0.00,40010.00,40010.00,0.00
2020,30422,23105,489  ,Benestar-Ajuts indiv.i familiars-A fam i insti.sense lucre,1862000.00,33000.00,1895000.00,1782840.54,1782840.54,1419038.03
2020,30422,23105,22799,Benestar-Ajuts indiv.i familiars-Servei prestat per empreses,0.00,0.00,0.00,9075.00,9075.00,9075.00
2020,30422,23106,489  ,Benestar-Ajuts individuals i f.aigua-A fam,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23107,489  ,Benestar-Pobresa energètica-A fam.i inst.s,165000.00,32278.40,197278.40,172432.35,172432.35,57599.62
2020,30422,23107,22799,Benestar-Pobresa energètica-Treballs real.a.emp.,20000.00,0.00,20000.00,12570.09,12570.09,8456.09
2020,30422,23107,22699,Benestar-Pobresa energètica-Desp.diverses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23108,489  ,Serveis socials-Banc aliments-A famíl.instituc.,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23109,22699,Benestar-Centre Obert-Despeses diverses,2822.00,0.00,2822.00,1259.94,1259.94,0.00
2020,30422,23109,250  ,Benestar-Centre Obert-Treballs real.Adm.Pub,245232.00,84018.86,329250.86,167537.75,167537.75,126274.82
2020,30422,23109,22799,Benestar-Centre obert-Treb.real.altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23109,489  ,A famílies i institucions sense ànim lucre,0.00,0.00,0.00,91213.85,91213.85,67071.58
2020,30422,23110,22699,Serveis Socials-Grups suport persones famíl.-Desp.,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23110,22799,Serveis Socials-grups suport persones famíl.-D'alt,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23111,250  ,Benestar-Convivència i interv.-Treb.adm.i a,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23111,22699,Benestar-Convivència i interv.Desp.diverses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23112,22699,Benestar-Projectes comunitari-Desp.diverses,500.00,0.00,500.00,0.00,0.00,0.00
2020,30422,23112,22799,Benestar-Projectes comunitar-Treb.realitzat,0.00,0.00,0.00,619.60,619.60,0.00
2020,30422,23112,44900,Benestar-Projectes comunita-Subv.a soc.mpal,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23112,260  ,Benestar-Projectes comunita-Treb.real.inst,72200.00,0.00,72200.00,39920.28,39920.28,22667.34
2020,30422,23113,22799,Benestar-Arranjament habitatges-Treb.real.emp.,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23114,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23114,260  ,Benestar-SIMAP GPS-Treballs real.inst.s/luc,8153.00,3000.00,11153.00,7167.53,7167.53,0.00
2020,30422,23115,250  ,Benestar-SAD-Treballs realitz.per Adm.Púb.,1517000.00,30000.00,1547000.00,1636399.95,1636399.95,1144157.54
2020,30422,23116,22799,Benestar-Teleassistència-Treballs realitz.,253000.00,0.00,253000.00,234639.96,234639.96,176242.65
2020,30422,23117,22799,Benestar-Menjar a domicili-Treballs realitz,15000.00,9000.00,24000.00,10580.70,10580.70,0.00
2020,30422,23117,260  ,Benestar-Menjar a domicili-Treballs fets per instit.no lucre,0.00,0.00,0.00,14954.50,14954.50,0.00
2020,30422,23118,260  ,Benestar-Refugi-Treballs real.institucions,5000.00,0.00,5000.00,0.00,0.00,0.00
2020,30422,23118,22799,Benestar-Refugi-Treb.realitz.emp.,10000.00,0.00,10000.00,8825.06,8825.06,0.00
2020,30422,23119,22799,Benestar-SIAD-Treballs realitz.per empreses,15378.00,9625.57,25003.57,19993.71,19993.71,12723.46
2020,30422,23119,260  ,Benestar-SIAD-Treb.real.per institucions sense ànim de,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23120,22799,Benestar-Oficina creació i desenv.Pla Local inclus,3900.00,0.00,3900.00,0.00,0.00,0.00
2020,30422,23120,22699,Bemestar-Pla local Inclusio Soc-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23120,250  ,Benestar-Pla inclusió social-Treb.real.altr.empreses,32000.00,28200.00,60200.00,31736.64,31736.64,22504.83
2020,30422,23121,22799,Benestar-Atenció i refugi a persones-Treballs fets per emp,0.00,71000.00,71000.00,167906.42,167906.42,52705.59
2020,30422,23121,489  ,BenestarAtenció i refugi a persones-A fam.i inst.,47000.00,0.00,47000.00,49900.00,49900.00,37425.00
2020,30422,23122,250  ,Benestar-Pisos inclusió-Treballs realitzats adm.P.,39000.00,10800.00,49800.00,54391.90,54391.90,37630.00
2020,30422,23122,489  ,Benestar-Pisos inclusió-A fam.inst.sense àn,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23122,622  ,Benestar-Pisos inclusió-Edificis i altres construccions,0.00,242500.00,242500.00,0.00,0.00,0.00
2020,30422,23122,202  ,Benestar-Pisos inclusió-Arrendament edifici,15000.00,0.00,15000.00,14137.56,14137.56,14137.56
2020,30422,23122,212  ,Benestar-Pisos inclusió-Rep.manteniment edificis,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23122,22100,Benestar-Pisos inclusió-Subm.electric,7300.00,0.00,7300.00,16204.89,16204.89,7103.56
2020,30422,23122,22102,Benestar-Pisos inclusió-Subm. gas,400.00,0.00,400.00,560.30,560.30,298.03
2020,30422,23122,22602,Benestar-Pisos inclusió-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23122,22699,Benestar-Pisos inclusió-Despeses diverses,300.00,0.00,300.00,0.00,0.00,0.00
2020,30422,23122,22799,Benestar-Pisos inclusió-Treballs realitzats,5004.00,0.00,5004.00,841.86,841.86,841.86
2020,30422,23123,22799,Benestar-Centre reinserció-Treballs fets per empreses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23123,250  ,Benestar-Centre reinsercio-Treballs fets per .Adm.Púb.,151251.00,0.00,151251.00,201318.25,201318.25,50067.25
2020,30422,23123,260  ,Benestar-Centre reinserció-Treballs fets per institucions,77840.00,3500.09,81340.09,73645.46,73645.46,54195.44
2020,30422,23124,489  ,Benestar-Discapacitats-A famílies i institucions,149821.00,-22881.00,126940.00,123816.45,123816.45,68048.86
2020,30422,23124,260  ,Benestar-Discapacitats Transp.adaptat-Treballs,48000.00,0.00,48000.00,20177.85,20177.85,11462.85
2020,30422,23124,22799,Benestar-Discapacitats-Treballs realitzats al.emp,17000.00,3453.80,20453.80,14217.88,14217.88,9345.74
2020,30422,23124,250  ,Benestar-Discapacitats-Treballs fets per adm. públiques,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23124,22699,Benestar-Discapacitats-Despeses diverses,1000.00,0.00,1000.00,0.00,0.00,0.00
2020,30422,23125,489  ,Benestar-Convivència PG-A fam.i inst s luc,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23125,250  ,Benestar-Convivència PG-Treb.real.per Adm.,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23125,22699,Benestar-Convivència PG-Desp.diverses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23125,22799,Benestar-Convivència PG-Treb.real.alt.emp.,0.00,0.00,0.00,676.39,676.39,0.00
2020,30422,23126,22799,Benestar-ConvSensibilització-Treb.real.alt.emp.,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23126,250  ,Benestar-ConvSensibilització-Treb.real.admin.pú,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23127,250  ,Benestar-Conviv.Acollida-Treballs real.adm.púb,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23127,22699,Benestar-Acollida-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23127,260  ,Benestar-Conv.Acollida-Treballs d'institucions sense lucre,0.00,0.00,0.00,442.80,442.80,0.00
2020,30422,23127,22799,Benestar-Conviv.Acollida-Treballs real.alt.emp,29550.00,0.00,29550.00,35603.30,35603.30,16091.20
2020,30422,23128,44900,Benestar-Conv.Pl comunitaris-A societats mpals,600.00,-600.00,0.00,0.00,0.00,0.00
2020,30422,23128,255  ,Benestar-Casal estiu-Treballs real.OOAA,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23128,250  ,Benestar-Conv.Pl comunitaris-Treballs Adm.Pub,74100.00,0.00,74100.00,82230.80,82230.80,59342.79
2020,30422,23128,22799,Benestar-Conv.Pl comunitaris-Treballs real.emp,0.00,0.00,0.00,3119.08,3119.08,0.00
2020,30422,23128,22699,Benestar-Conv.Pl comunitaris-Despeses diverses,1000.00,0.00,1000.00,0.00,0.00,0.00
2020,30422,23131,250  ,Benestar-Violència menor-Treballs Adm.Pub,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23131,22699,Benestar-Violència menor-Despeses diverses,315.00,0.00,315.00,0.00,0.00,0.00
2020,30422,23132,250  ,Benestar-PLIS-Treb. realitzats per administracions públiques,0.00,0.00,0.00,4075.00,4075.00,0.00
2020,30422,23133,22699,B enestar social-Atenció a la infància-Despeses diverses,400.00,0.00,400.00,0.00,0.00,0.00
2020,30422,23133,250  ,Benestar-Atenció infància-Treballs Adm.Pub,30682.00,0.00,30682.00,104311.39,104311.39,71382.95
2020,30422,23133,260  ,Benestar-Atenció a la infància-Treballs fets Fundacions,0.00,0.00,0.00,10018.80,10018.80,10018.80
2020,30422,23134,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23135,22699,Benestar-Ocupabilitat-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23135,255  ,Benestar-Ocupabilitat-Altres treballs realitzats per OOAA,0.00,32000.00,32000.00,37807.51,37807.51,0.00
2020,30422,23136,260  ,Benestar-Conv.Xarxa esports-Treballs realitzats Fundacions,1000.00,0.00,1000.00,0.00,0.00,0.00
2020,30422,23137,250  ,Benestar-La Illeta-Treb.real.per administracions públiques,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23138,489  ,Benestar-Ajuts lloguer habitatge-Subvencions,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23139,489  ,Benestar-Ajuts ind.i fam. COVID-A fam.i instit. s ànim lucre,0.00,404845.70,404845.70,0.00,0.00,0.00
2020,30422,23140,789  ,Benestar-1% fons social-A fam i inst sense anim lu,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23140,629  ,Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23140,626  ,Benestar-% Fons social-Equips per a processos d informació,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23140,632  ,Benestar-% Fons social-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
2020,30422,23152,22799,Benestar_CP Addenda Covid-Treballs realitz. empr.,0.00,227410.78,227410.78,0.00,0.00,0.00
2020,30438,23200,260  ,Ciutadania-Casal gent gran-Treballs fets per institucions,0.00,10000.00,10000.00,42375.52,42375.52,23985.99
2020,30438,23200,202  ,Ciutadania-Casal gent gran-Arrendament Edifici,0.00,2200.00,2200.00,2189.40,2189.40,1848.63
2020,30438,23200,22001,"Ciutadania-Casal gent gran-Premsa,llibres i altres",0.00,1900.00,1900.00,0.00,0.00,0.00
2020,30438,23200,22100,Ciutadania-Casal gent gran-Subministre elèctric,0.00,1800.00,1800.00,1181.32,1181.32,1181.32
2020,30438,23200,22699,Ciutadania-Casal gent gran-Despeses diverses,0.00,2500.00,2500.00,154.88,154.88,0.00
2020,30438,23200,22799,Ciutadania-Casal gent gran-Treballs empreses,0.00,1600.00,1600.00,13633.10,13633.10,202.10
2020,30438,23200,250  ,Ciutadania-Casal gent gran-Treballs per adm.públiques,0.00,28400.00,28400.00,0.00,0.00,0.00
2020,30438,23201,44900,"Ciutadania-Festa gent gran-Subvencions a societat E,L.",0.00,2000.00,2000.00,0.00,0.00,0.00
2020,30438,23201,22799,Ciutadania-Festa gent gran-Treballs empreses,0.00,13500.00,13500.00,0.00,0.00,0.00
2020,30438,23202,44900,Ciutadania-Targes bus pub.-Subvencions a societat E.L.,0.00,289521.00,289521.00,289521.00,289521.00,260568.90
2020,30438,23202,22699,Ciutadania-Targes bus púb.-Despeses diverses,0.00,3000.00,3000.00,0.00,0.00,0.00
2020,30438,23203,22799,Ciutadania-Activitats culturals-Treballs empreses,0.00,3000.00,3000.00,744.85,744.85,744.85
2020,30438,23204,22799,Ciutadania-Horts urbans-Treballs empreses,0.00,2000.00,2000.00,1276.55,1276.55,0.00
2020,30438,23204,22101,Ciutadania-Horts urbans-Subministrament aigua,0.00,5000.00,5000.00,0.00,0.00,0.00
2020,30523,31100,22106,Salut -PG-Material sanitari,0.00,0.00,0.00,0.00,0.00,0.00
2020,30523,31100,489  ,Salut PG-Subvencions o apor a  instittucioons no lucre,11000.00,-9000.00,2000.00,2000.00,2000.00,2000.00
2020,30523,31100,22699,Salut -PG-Despeses diverses,2057.00,0.00,2057.00,1316.50,1316.50,1191.43
2020,30523,31100,22602,Salut -PG-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2020,30523,31100,22601,Salut -PG-Atencions protocol. i representatives,0.00,0.00,0.00,427.49,427.49,0.00
2020,30523,31100,214  ,Salut -PG-Reparació i manteniment transport,0.00,0.00,0.00,0.00,0.00,0.00
2020,30523,31100,629  ,Salut-Protecció salut pública-Altres Inversions,0.00,865.15,865.15,865.15,865.15,865.15
2020,30523,31100,641  ,Salut-Proteccio salut -Despeses en aplicacions informàtiques,0.00,14810.40,14810.40,3775.20,3775.20,2294.16
2020,30523,31104,250  ,Salut -Higiene alimentària-Treb.realit.Adm.,8000.00,0.00,8000.00,0.00,0.00,0.00
2020,30523,31104,22799,Salut -Higiene alimentària-Treb.realit.emp.,9000.00,0.00,9000.00,7176.53,7176.53,7176.53
2020,30523,31109,22699,Salut -Prevenció àmbit drogues-Desp.diverse,3067.50,0.00,3067.50,0.00,0.00,0.00
2020,30523,31109,260  ,Salut -Prev.àmbit drogues-Treballs fets per institucions,11025.00,0.00,11025.00,7150.00,7150.00,5362.50
2020,30523,31109,250  ,Salut -Prev.àmbit drogues-Treballs fets per Adm.Púb.,10000.00,0.00,10000.00,0.00,0.00,0.00
2020,30523,31109,22799,Salut -Prevenció àmbit drogues-Treballs fets per emp.,1380.00,0.00,1380.00,11230.62,11230.62,4230.62
2020,30523,31110,22602,Salut -Promoció Salut-Publicitat,0.00,0.00,0.00,5232.60,5232.60,2358.85
2020,30523,31110,22799,Salut -Promoció Salut-Treballs fets per empreses,22420.00,2500.00,24920.00,41797.90,41797.90,24515.22
2020,30523,31110,22699,Salut -Promoció Salut-Despeses diverses,0.00,0.00,0.00,5816.13,5816.13,2960.92
2020,30523,31112,22799,Salut-Pla de Salut-Treballs fets per  empreses,20000.00,-6675.55,13324.45,9189.95,9189.95,4840.00
2020,30523,31113,22799,Salut -Execució subsidiaria-Trebalss fets per empreses,0.00,0.00,0.00,0.00,0.00,0.00
2020,30523,31152,22106,Salut-Actuacions salut per la COVID-Material sanitari,0.00,0.00,0.00,546.00,546.00,0.00
2020,30523,31152,22799,"Salut-Actuacions salut per la COVID- Treballs,serveis d'emp.",0.00,55000.00,55000.00,34939.00,34939.00,0.00
2020,30523,31170,22799,Salut -Prevenció legionel·la-Treballs fets per empreses,37000.00,0.00,37000.00,36883.90,36883.90,23099.82
2020,30523,31170,250  ,Salut -Prevenció legionel·la-Treballs fets per Adm.Púb.,0.00,0.00,0.00,0.00,0.00,0.00
2020,30523,43951,22799,Salut Pública-PECT-NUTRISALT-D'altres treballs real altr emp,0.00,8625.00,8625.00,1425.38,1425.38,0.00
2020,30523,43952,22799,Salut- Pla reactivació COVID-Cooperativa salut,0.00,0.00,0.00,0.00,0.00,0.00
2020,30824,32800,22699,Política Lingüística-Pol Ling Dinamitzacio-D'altres desp div,0.00,500.00,500.00,0.00,0.00,0.00
2020,30824,32800,489  ,Política Lingüística-Pol Ling Dinami-A fam i inst s ànim luc,0.00,1000.00,1000.00,250.00,250.00,0.00
2020,30824,32800,22799,Política Lingüística-Pol Ling Dina-D'alt treb real p alt emp,0.00,900.00,900.00,0.00,0.00,0.00
2020,30824,32801,467  ,Política Lingüística-Aportacio CNL-A Consorcis,0.00,153717.00,153717.00,153716.68,153716.68,153716.68
2020,30919,32000,22700,Educació-PG-Neteja,0.00,0.00,0.00,1344.70,1344.70,768.40
2020,30919,32000,22299,Educació-PG-Desp.comunicació connectivitat,0.00,0.00,0.00,0.00,0.00,0.00
2020,30919,32000,22603,Educació-PG-Publicacions BOPT,0.00,0.00,0.00,195.00,195.00,195.00
2020,30919,32000,489  ,Educació-PG-A famílies i institucions sense àni,11790.00,-7700.00,4090.00,4577.00,4577.00,4000.00
2020,30919,32000,626  ,Educació-PG-Equips per a processos d informació,0.00,9938.94,9938.94,10107.74,10107.74,0.00
2020,30919,32000,22001,"Educació-PG-Premsa,llibres i altres pub.",0.00,0.00,0.00,59.00,59.00,59.00
2020,30919,32000,22199,Educació-PG-Altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
2020,30919,32000,22799,Educació-PG-Treballs realitzats per altres emp,1200.00,0.00,1200.00,1142.00,1142.00,1142.00
2020,30919,32000,22699,Educació-PG-Despeses diverses,0.00,0.00,0.00,1749.06,1749.06,1749.06
2020,30919,32000,22602,Educació-PG-Publicitat,8000.00,0.00,8000.00,0.00,0.00,0.00
2020,30919,32000,22601,Educació-PGAtencions protocolàries i representatives,5000.00,0.00,5000.00,94.04,94.04,94.04
2020,30919,32010,202  ,Educació-Arrendaments RSM -Edificis,177920.00,96886.48,274806.48,214068.01,214068.01,156246.40
2020,30919,32010,205  ,Educació-Arrendaments-Mobiliari i estris,318.00,0.00,318.00,0.00,0.00,0.00
2020,30919,32010,208  ,Educació-Arrendaments RSM- Altre immob.(equipament),15166.00,7244.80,22410.80,22411.28,22411.28,16808.46
2020,30919,32300,22700,Educació-Escoles -Neteja,1997241.24,168700.00,2165941.24,1922101.47,1922101.47,1606552.49
2020,30919,32300,22102,Educació-Escoles-Subministrament gas,200000.00,0.00,200000.00,160883.21,160883.21,146206.32
2020,30919,32300,22100,Educació-Escoles-Subminist.energia electrica,270000.00,0.00,270000.00,241187.39,241187.39,211844.38
2020,30919,32300,619  ,Educació-Escoles-Inversió reposició infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
2020,30919,32300,212  ,Educació-Escoles-Manteniment edificis,660000.00,-2011.38,657988.62,557119.56,557119.56,389680.97
2020,30919,32300,262  ,Educació-Escoles-Neteja Inst.sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
2020,30919,32300,789  ,Educació-Escoles-A famíl.instit.sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
2020,30919,32300,489  ,Educació-Escoles-Subvenció a  famílies,0.00,0.00,0.00,2220.00,2220.00,2220.00
2020,30919,32300,219  ,Educació -Escoles-Manteniment extintors,0.00,0.00,0.00,0.00,0.00,0.00
2020,30919,32300,22199,Educació- Escoles-Altres subministraments,0.00,0.00,0.00,3337.54,3337.54,3337.54
2020,30919,32300,22701,Educació-Escoles-Alarmes,8500.00,0.00,8500.00,6535.00,6535.00,4512.33
2020,30919,32300,22799,Educació-Escoles-Treballs real.altr.empreses,19000.00,0.00,19000.00,6744.50,6744.50,6334.31
2020,30919,32300,622  ,Educació-Escoles-edificis i altres construccions,0.00,0.00,0.00,0.00,0.00,0.00
2020,30919,32310,22106,Educació-EBM-Material sanitari,0.00,0.00,0.00,16953.98,16953.98,865.54
2020,30919,32310,625  ,Educació-EBM-Mobiliari i estris,0.00,508.35,508.35,508.35,508.35,0.00
2020,30919,32310,219  ,Educació-EBM-Manteniment extintors,0.00,0.00,0.00,0.00,0.00,0.00
2020,30919,32310,623  ,"Educació-EBM-Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
2020,30919,32310,22100,Educació-EBM-Subministre elèctric,40800.00,0.00,40800.00,35429.12,35429.12,30866.08
2020,30919,32310,22102,Educació-EBM-Subministre gas,6120.00,0.00,6120.00,2499.03,2499.03,2499.03
2020,30919,32310,22110,Educació-EBM-Subministre productes neteja,9800.00,0.00,9800.00,4133.44,4133.44,3298.54
2020,30919,32310,22699,Educació-EBM-Despeses diverses,500.00,0.00,500.00,5347.09,5347.09,297.50
2020,30919,32310,22700,Educació-EBM-Neteja,110000.00,0.00,110000.00,192830.17,192830.17,150708.57
2020,30919,32310,22701,Educació-EBM-Seguretat,2500.00,0.00,2500.00,1193.25,1193.25,795.50
