ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2021,21127,33220,632  ,Arxiu-Arxiu Adm-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
2021,21127,33222,22706,Arxiu-Servei contenidors segurs-Treballs tecnics especialitz,0.00,5148.00,5148.00,3025.00,3025.00,1815.00
2021,21127,33600,612  ,Arxiu-Proteccio pat històric-Restauració edificis i similars,0.00,3478.75,3478.75,3478.75,3478.75,3478.75
2021,21127,93312,625  ,Arxiu-Edificis mpals-Mobiliari i estris,0.00,0.00,0.00,1460.97,1460.97,1460.97
2021,21127,93312,623  ,"Arxiu-Edif mpals PG-Maquinària,instal.lacions i eines",0.00,0.00,0.00,489.24,489.24,489.24
2021,21127,93312,632  ,Arxiu-Edificis mpals-PG-Inv.reposició edif. i altres constr.,0.00,45000.00,45000.00,37389.00,37389.00,37389.00
2021,21220,34000,470  ,Esports-PG-A empreses privades,0.00,0.00,0.00,4409.38,4409.38,0.00
2021,21220,34000,22602,Esports-PG-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2021,21220,34000,22699,Esports-PG-Despeses diverses,1900.00,0.00,1900.00,188.62,188.62,0.00
2021,21220,34000,212  ,Repar.manteniment Edificis i altres construccions,0.00,0.00,0.00,0.00,0.00,0.00
2021,21220,34000,22799,Esports-PG-Treballs realitzats per altres empreses,1800.00,0.00,1800.00,552.95,552.95,0.00
2021,21220,34000,489  ,Esports-PG-A famílies i instituc.sense ànim lucre,1977025.00,0.00,1977025.00,1835013.75,1792073.48,778917.89
2021,21220,34000,789  ,Esports-PG-A famílies i institucions sense finalitats lucre,0.00,0.00,0.00,0.00,0.00,0.00
2021,21220,34000,44900,Esports-PG-Subvencions a stats. E.L.,1079000.00,0.00,1079000.00,999100.00,999100.00,971100.00
2021,21220,34000,22601,Esports-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,158.60,158.60,0.00
2021,21220,34110,629  ,ESPORTS-Prog educ i socials-Altres Inversions,0.00,0.00,0.00,0.00,0.00,0.00
2021,21220,34110,44900,Esports-Prog.educ i socials-Subv.a societats EL,3845.00,0.00,3845.00,3460.50,3460.50,3460.50
2021,21220,34110,260  ,Esports-Prog.educ i socials barris-Serveis prestats entitats,15000.00,2630.39,17630.39,8958.91,8478.69,5162.66
2021,21220,34120,44900,Esports-Parc de Nadal-Aportacions societats mpals,75000.00,0.00,75000.00,67500.00,67500.00,67500.00
2021,21220,34140,44900,Esports-Olimpiades escolars-Subvencions a stat.EL,30000.00,0.00,30000.00,27000.00,27000.00,27000.00
2021,21220,34190,44900,Esports-Events esportius especials-Subv.a stats.EL,115055.00,0.00,115055.00,103549.50,103549.50,103549.50
2021,21220,34250,74900,Esports-Pavello i altres instal.-A soc.merc.mpals.,0.00,0.00,0.00,0.00,0.00,0.00
2021,21220,34260,609  ,Esports-Alt inst esp mpals-Inversió nova infrastructura,0.00,4192.65,4192.65,4192.65,4192.65,4192.65
2021,21220,34260,74902,Esports-Alt inst-Aport a soc merc mpals-Pavelló Joan Rebull,0.00,134223.76,134223.76,134223.76,0.00,0.00
2021,21220,34260,74901,Esports-Alt inst-Aport a soc merc mpal-Pavelló Cèlia Artiga,0.00,110010.49,110010.49,110010.49,0.00,0.00
2021,21220,34260,632  ,Esports-Millores equipaments esportius-Inv.reposició,1084800.00,-202609.65,882190.35,0.00,0.00,0.00
2021,21220,34260,74903,Esports-Alt inst-Aport a soc merc mpals-Pavelló Roseta Mauri,0.00,5798.98,5798.98,5798.98,0.00,0.00
2021,21220,34260,74900,Esports-Altres instal.lacions esportives-Aportac.soc.mpals.,0.00,426910.85,426910.85,324265.09,304465.09,304465.09
2021,21220,93313,74900,Esports-Edificis mpals.us esportiu-Aport.soc.mpal,0.00,115091.86,115091.86,8008.02,8008.02,8008.02
2021,21307,15340,710  ,Promocio de Ciutat-Alt Act Via Pub-A OOAA ad.de l ent local,0.00,20000.00,20000.00,20000.00,20000.00,0.00
2021,21307,43200,22601,Promoció Ciutat-Promoció ciutat-Atencions protocolàries,0.00,0.00,0.00,2427.61,2427.61,2024.44
2021,21307,43200,22699,Promoció ciutat-PG-Despeses diverses,5000.00,0.00,5000.00,178.09,178.09,167.30
2021,21307,43200,619  ,Promoció ciutat-Promocio C-Inversió reposició infraestructur,218500.00,-218500.00,0.00,0.00,0.00,0.00
2021,21307,43200,410  ,Promoció Ciutat-Agencia Promoció ciutat-Transf.a OOAA,1110000.00,36471.18,1146471.18,1146471.18,1146471.18,888000.00
2021,21307,43200,710  ,Promocio de Ciutat-Promocio de Ciutat-A OOAA ad.de lent.loc.,0.00,219310.33,219310.33,57372.58,57372.58,0.00
2021,21307,43211,47001,Promoció ciutat-Accions dinamitz.-Aportació quota port,500.00,0.00,500.00,484.00,484.00,484.00
2021,21307,43230,626  ,Projeccio Ciutat-Gaudi Centre-Equips per a processos inf,0.00,0.00,0.00,0.00,0.00,0.00
2021,21307,43230,632  ,Projecció Ciutat-Gaudi Centre-Inv.rep.edif. i alt const.,0.00,0.00,0.00,0.00,0.00,0.00
2021,21307,43230,629  ,Projecció Ciutat-Gaudí Centre-Altres inversions assoc.,0.00,53.30,53.30,0.00,0.00,0.00
2021,21307,43230,710  ,Projecció Ciutat- Transf a OOAA admt. E.L,0.00,0.00,0.00,0.00,0.00,0.00
2021,21307,43230,233  ,Promoció Ciutat-Gaudí Centre-Indemnització,110247.69,0.00,110247.69,110247.69,110247.68,82685.76
2021,21307,43315,461  ,Promoció ciutat-Dinamització Aeroport- Diputacio Tgna.,142000.00,0.00,142000.00,0.00,0.00,0.00
2021,21307,43920,789  ,Projecció ciutat-Paisatge urbà-A famílies i instit.sense àni,0.00,4439.45,4439.45,0.00,0.00,0.00
2021,21307,43953,410  ,Projecció ciutat-Pla react.econ.2021-Transf.a OOAA adtius.EL,0.00,758899.60,758899.60,758900.20,758900.20,432000.00
2021,21307,93311,710  ,Promocio  Ciutat-Alt edificis-OOAA adtius.de l entitat local,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23100,629  ,Benestar-PG-Altres inversions assoc.func.serv.,0.00,9951.08,9951.08,804.06,804.06,0.00
2021,30422,23100,632  ,Benestar-PG-Inv.reposició edif. i alt. constr.,0.00,11000.00,11000.00,10595.74,10595.74,10595.74
2021,30422,23100,22199,Benestar-Serveis Socials PG-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23100,22602,Benestar-Serveis Socials PG-Publicitat,0.00,0.00,0.00,5766.62,5766.62,2331.60
2021,30422,23100,22603,Benestar-Serveis Socials PG-Publicacions en Diaris Of,0.00,0.00,0.00,873.60,873.60,873.60
2021,30422,23100,625  ,Benestar-PG-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23100,22699,Benestar- PG-Despeses diverses,1750.00,-1500.00,250.00,1750.67,1750.67,1750.67
2021,30422,23100,22601,Benestar-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,457.50,457.50,457.50
2021,30422,23100,22001,"Benestar-PG-Premsa,llibres i altres publicacions",1500.00,-1000.00,500.00,0.00,0.00,0.00
2021,30422,23100,206  ,Benestar-PG-Arrendament Equips informatics,6366.00,0.00,6366.00,6854.23,6854.23,5262.61
2021,30422,23100,22799,Benestar PG-Treballs realt.altres empreses,12936.00,-9771.20,3164.80,3061.95,3061.95,3061.95
2021,30422,23102,22699,Benestar-Gestió alimentària-Despeses diverses,1000.00,0.00,1000.00,1164.32,1164.32,1164.32
2021,30422,23102,22799,Benestar-Gestió alimentària-Serveis de varies empreses,9208.63,0.00,9208.63,11462.22,11462.22,6827.04
2021,30422,23102,489  ,Benestar-Gestió alimentària-Ajuts a  famílies i institucions,83000.00,0.00,83000.00,83000.00,83000.00,62400.00
2021,30422,23103,489  ,Benestar-Menjador social-A famílies i insti,75000.00,40600.00,115600.00,115600.00,115600.00,69980.00
2021,30422,23104,489  ,Benestar-Subvencions a entitats-A famílies,24886.00,0.00,24886.00,21886.00,21886.00,5000.00
2021,30422,23105,22799,Benestar-Ajuts indiv i familiars-D'altres treballs realitzat,0.00,0.00,0.00,12087.90,11979.00,8984.25
2021,30422,23105,489  ,Benestar-Ajuts individuals menjador-Ajuts menjador,1962000.00,687116.59,2649116.59,2555734.23,2555734.23,2265247.42
2021,30422,23106,489  ,Benestat-Ajuts ind.i fam.d'urgència- Ajuts families i inst.,100000.00,32771.20,132771.20,105658.14,98762.14,81175.77
2021,30422,23107,489  ,Benestar-Pobresa energètica-Ajuts ind. i  famílies,165000.00,53000.00,218000.00,248575.23,241875.23,123222.36
2021,30422,23107,22602,Benestar-Pobresa energètica-Publicitat,0.00,0.00,0.00,1613.01,1613.01,393.93
2021,30422,23107,22699,Benestar-Pobresa energètica-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23107,22799,Benestar-Pobresa energètica-Treballs real.a.emp.,20000.00,0.00,20000.00,17336.80,17336.80,9050.80
2021,30422,23109,22799,Benestar-Centre obert-D'altres treballs realitzats,0.00,0.00,0.00,1259.94,1259.94,1259.94
2021,30422,23109,22699,Benestar-Centre Obert-Despeses diverses,2822.00,0.00,2822.00,2507.66,2507.66,850.55
2021,30422,23109,250  ,Benestar-Centre Obert-Treballs real.Adm.Pub,245232.00,-51033.19,194198.81,188401.12,181443.61,123196.35
2021,30422,23109,489  ,Benestar-Centre Obert-Ajuts a fam.i inst.sense lucre,0.00,51033.19,51033.19,96252.00,96252.00,76880.00
2021,30422,23112,22799,Benestar-Proj comunitaris-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23112,22699,Benestar-Projectes comunitari-Desp.diverses,500.00,-500.00,0.00,0.00,0.00,0.00
2021,30422,23112,260  ,Benestar-Projectes comunita-Treb.real.inst,72200.00,24635.37,96835.37,97854.35,93974.66,69819.82
2021,30422,23113,22799,Benestar-Arranjament habitatges-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23114,260  ,Benestar-SIMAP GPS-Treballs real.inst.s/luc,8153.00,0.00,8153.00,7089.86,7089.86,0.00
2021,30422,23114,22799,Benestar-Simap-Gps-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23115,250  ,Benestar-SAD-Treballs realitz.per Adm.Púb.,1650000.00,0.00,1650000.00,1845000.00,1844386.23,905954.26
2021,30422,23116,22799,Benestar-Teleassistència-Encàrrec servei,253000.00,-10000.00,243000.00,230570.27,227984.94,170918.23
2021,30422,23117,260  ,Benestar-Menjar a domicili-Servei per entitat sense lucre,0.00,0.00,0.00,12657.60,12657.60,0.00
2021,30422,23117,22799,Benestar-Menjar a domicili-Treballs realitz,15000.00,0.00,15000.00,0.00,0.00,0.00
2021,30422,23118,22799,Benestar-Acolliment residencial dones--Treb.realitz.emp.,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23118,260  ,Benestar-Acolliment residencial dones-Treballs institucions,15000.00,0.00,15000.00,10515.11,10515.11,7041.11
2021,30422,23118,250  ,Benestar-Acolliment residencial dones-Treballs d'Adm.Púb.,0.00,0.00,0.00,3712.10,3712.10,0.00
2021,30422,23119,22799,Benestar-SIAD-Treballs realitz.per empreses,15378.00,9372.00,24750.00,3652.00,3652.00,0.00
2021,30422,23119,260  ,Benestar-SIAD-Treb.real.per institucions sense ànim de,0.00,0.00,0.00,15764.00,15764.00,11928.00
2021,30422,23120,22799,Benestar-Pla Local inclusio social-Treballs fets per  emp.,3900.00,0.00,3900.00,38.97,38.97,0.00
2021,30422,23120,250  ,Benestar-Pla inclusió social-Treballs fets per Adm.Púb.,32000.00,28200.00,60200.00,33993.76,30409.03,18766.50
2021,30422,23120,22699,Benestar-Pla local inclusió social-D'altres despeses div,0.00,0.00,0.00,727.25,727.25,0.00
2021,30422,23121,22799,Benestar-Atenció i refugi a persones-Treballs fets per emp,0.00,0.00,0.00,121986.05,121986.05,48674.13
2021,30422,23121,489  ,BenestarAtenció i refugi a persones-A fam.i inst.,49900.00,0.00,49900.00,49900.00,49900.00,37425.00
2021,30422,23122,22100,Benestar-Pisos inclusió-Subm.electric,7300.00,11000.00,18300.00,22622.18,18942.50,13580.87
2021,30422,23122,250  ,Benestar-Pisos inclusió-Encàrrec servei suport,39000.00,0.00,39000.00,61734.79,57241.93,34194.53
2021,30422,23122,202  ,Benestar-Pisos inclusió-Loguer  edificis,15000.00,0.00,15000.00,16937.48,14418.56,13780.25
2021,30422,23122,22102,Benestar-Pisos inclusió-Subm. gas,400.00,0.00,400.00,700.00,355.32,281.68
2021,30422,23122,22602,Benestar-Pisos inclusió-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23122,622  ,Benestar-Pisos inclusió-Edificis i altres construccions,0.00,184704.14,184704.14,0.00,0.00,0.00
2021,30422,23122,22699,Benestar-Pisos inclusió-Despeses diverses,300.00,0.00,300.00,0.00,0.00,0.00
2021,30422,23122,22799,Benestar-Pisos inclusió-Treballs realitzats,5004.00,0.00,5004.00,7428.36,7428.36,4954.71
2021,30422,23123,22799,Benestar-Centre reinserció-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23123,260  ,Benestar-Centre reinserció-Treballs fets per institucions,77840.00,3500.09,81340.09,77800.00,77800.00,58349.98
2021,30422,23123,250  ,Benestar-Centre reinsercio-Servei centre Illeta,151251.00,25000.00,176251.00,148871.57,147871.57,50417.00
2021,30422,23124,260  ,Benestar-Discapacitats Transp.adaptat-Treballs,48000.00,0.00,48000.00,44001.10,44001.10,27624.55
2021,30422,23124,22799,Benestar-Discapacitats-Treballs realitzats al.emp,17000.00,4526.20,21526.20,18179.86,18179.86,1705.15
2021,30422,23124,22699,Benestar-Discapacitats-Despeses diverses,1000.00,-1000.00,0.00,0.00,0.00,0.00
2021,30422,23124,250  ,Benestar-Discapacitats- Treballs fets per Adm.Pub.,0.00,0.00,0.00,4120.02,4120.02,0.00
2021,30422,23124,489  ,Benestar-Discapacitats-A famílies i institucions,149821.00,0.00,149821.00,115172.99,115172.99,45405.23
2021,30422,23125,22699,Benestar-Convivència-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23126,22799,Benestar-Sensibilització-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23127,22799,Benestar-Conviv.Acollida-Servei atencio immigrant,29550.00,447.60,29997.60,32686.20,32613.60,20279.60
2021,30422,23127,22699,Benestar-Acollida-Despeses Llar el Roser,100000.00,-40600.00,59400.00,0.00,0.00,0.00
2021,30422,23128,22602,Benestar-Plans Comunitairs-Publicitat,0.00,0.00,0.00,242.00,242.00,0.00
2021,30422,23128,260  ,Benestar-Pl.Comunitaris-Treballs fets per Institucions,0.00,0.00,0.00,447.60,447.60,0.00
2021,30422,23128,250  ,Benestar-Conv.Pl comunitaris-Treballs Adm.Pub,75000.00,0.00,75000.00,92756.08,87367.83,54447.82
2021,30422,23128,22699,Benestar-Conv.Pl comunitaris-Despeses diverses,1000.00,0.00,1000.00,135.00,135.00,135.00
2021,30422,23128,22799,Benestar-Conv.Pl comunitaris-Treballs real.emp,0.00,0.00,0.00,10.20,10.20,10.20
2021,30422,23128,44900,Benestar-Conv.Pl comunitaris-A societats mpals,600.00,0.00,600.00,0.00,0.00,0.00
2021,30422,23131,22699,Benestar-Violència menor-Despeses diverses,315.00,0.00,315.00,133.14,133.14,0.00
2021,30422,23133,22699,B enestar social-Atenció a la infància-Despeses diverses,400.00,0.00,400.00,328.37,328.37,328.37
2021,30422,23133,260  ,Benestar-Atenció a la infància-Treballs fets per Fundacions,10018.00,0.00,10018.00,0.00,0.00,0.00
2021,30422,23133,250  ,Benestar-Atenció infància-Encàrrec serveis socieeducatius,116000.00,0.00,116000.00,106383.94,103859.20,66287.06
2021,30422,23133,22799,Benestar-Atenció a la infància-Treballs fets per empreses,0.00,0.00,0.00,13854.50,13854.50,1512.50
2021,30422,23135,255  ,Benestar-Ocupabilitat-Encàrrec IMFE Fitxa CP 40.1,115000.00,0.00,115000.00,98878.61,93762.42,62009.04
2021,30422,23135,22699,Benestar-Ocupabilitat-D'altres despeses diverses,0.00,0.00,0.00,285.00,285.00,285.00
2021,30422,23136,260  ,Benestar-Conv.Xarxa esports-Treballs realitzats Fundacions,1000.00,0.00,1000.00,0.00,0.00,0.00
2021,30422,23140,632  ,Benestar-% Fons social-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23140,789  ,Benestar-1% fons social-A fam i inst sense anim lu,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23140,626  ,Benestar-% Fons social-Equips per a processos d informació,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23140,629  ,Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23150,623  ,"Benestar-Centre Social El Roser-Maquinària,instal.l. i eines",0.00,0.00,0.00,22068.08,22068.08,0.00
2021,30422,23150,22799,Benestar-Centre social El Roser-Treballs fets per emp.,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23150,22199,Benestar-Centre social El Roser- Altres subministres,0.00,0.00,0.00,3280.55,3280.55,0.00
2021,30422,23150,629  ,Benestar-Centre Social El Roser-Altres Inversions,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23150,626  ,Benestar-Centre Social El Roser-Equips processos informació,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23150,22699,Benestar-Centre social El Roser-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2021,30422,23150,22701,Benestar-Centre social El Roser-Seguretat i vigilancia,0.00,0.00,0.00,46634.63,43829.01,4806.92
2021,30422,23152,489  ,Benestar-Addenda CP COVID-Ajuts a fam. i inst.,0.00,78000.00,78000.00,0.00,0.00,0.00
2021,30422,23152,22799,Benestar-Addenda CP COVID-Altres treballs fets per emp.,0.00,289721.99,289721.99,0.00,0.00,0.00
2021,30422,92000,629  ,Benestar-PG-Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
2021,30438,23200,260  ,Ciutadania-Casal gent gran-Treballs fets per institucions,30000.00,2754.00,32754.00,17169.88,17169.88,12966.88
2021,30438,23200,22602,Ciutadania-Casal gent gran-Publicitat,0.00,0.00,0.00,4712.95,4712.95,0.00
2021,30438,23200,202  ,Ciutadania-Casal gent gran-Lloguer Casal gent gran S.Bernat,2200.00,0.00,2200.00,2637.85,2611.16,2034.14
2021,30438,23200,250  ,Ciutadania-Casal gent gran-Treballs per adm.públiques,28400.00,0.00,28400.00,41155.11,33713.86,25486.93
2021,30438,23200,22699,Ciutadania-Casal gent gran-Despeses diverses,2500.00,0.00,2500.00,1899.98,1899.98,0.00
2021,30438,23200,22799,Ciutadania-Casal gent gran-Treballs empreses,1600.00,2000.00,3600.00,14590.97,14590.97,3746.09
2021,30438,23200,22100,Ciutadania-Casal gent gran-Subministre elèctric,1800.00,0.00,1800.00,1318.21,1136.43,157.82
2021,30438,23201,22799,Ciutadania-Festa gent gran-Treballs empreses,13500.00,-2502.85,10997.15,0.00,0.00,0.00
2021,30438,23201,44900,"Ciutadania-Festa gent gran-Subvencions a societat E,L.",2000.00,-2000.00,0.00,0.00,0.00,0.00
2021,30438,23202,44900,Ciutadania-Targes bus pub.-Subvencions a societat E.L.,289521.00,0.00,289521.00,289521.00,289521.00,260568.90
2021,30438,23202,22699,Ciutadania-Targes bus púb.-Despeses diverses,3000.00,0.00,3000.00,0.00,0.00,0.00
2021,30438,23203,22799,Ciutadania-Activitats culturals-Treballs empreses,3000.00,0.00,3000.00,344.85,344.85,344.85
2021,30438,32690,22799,Ciutadania-Mas Pintat- Treballs fets per empreses,0.00,5000.00,5000.00,8609.15,8333.27,1121.67
2021,30438,32690,208  ,Ciutadania-Mas Pintat-Lloguer altre immobilitzat material,0.00,0.00,0.00,968.00,968.00,0.00
2021,30438,32690,22699,Ciutadania-Mas Pintat-Despeses diverses,0.00,500.00,500.00,977.03,977.03,0.00
2021,30438,32690,22602,Ciutadania-Mas Pintat-Publicitat,0.00,500.00,500.00,7429.40,7429.40,0.00
2021,30438,32690,22199,Ciutadania-Mas Pintat-Altres subministraments,0.00,1000.00,1000.00,1859.24,1547.50,21.95
2021,30438,32690,250  ,"Ciutadania-Mas Pintat-Serveis, encàrrecs a adm. públiques",0.00,109000.00,109000.00,95550.12,85925.77,48255.00
2021,30523,31100,489  ,Salut PG-Subvencions o apor a  instittucioons no lucre,11000.00,-9000.00,2000.00,2000.00,2000.00,2000.00
2021,30523,31100,22603,Salut-Protecció Salut-Publicacions en Diaris Oficials,0.00,0.00,0.00,218.40,218.40,218.40
2021,30523,31100,22601,Salut-Protecció salut pública-Atencions protocolàries,0.00,0.00,0.00,788.61,788.61,458.16
2021,30523,31100,22106,Salut-Protecció salut-Material sanitari,0.00,0.00,0.00,2534.01,2534.01,2534.01
2021,30523,31100,629  ,Salut-Protecció salut pública-Altres Inversions,0.00,0.00,0.00,0.00,0.00,0.00
2021,30523,31100,641  ,Salut-Proteccio salut -Despeses en aplicacions informàtiques,0.00,11035.20,11035.20,11035.20,11035.20,7739.16
2021,30523,31100,22699,Salut -PG-Despeses diverses,3000.00,0.00,3000.00,16415.15,16415.15,805.73
2021,30523,31104,22799,Salut -Higiene alimentària-Serveis de reforç i formació,9000.00,0.00,9000.00,34950.44,34950.44,0.00
2021,30523,31109,22799,Salut -Prevenció àmbit drogues-Treballs fets per emp.,1380.00,62183.97,63563.97,42999.22,42999.22,30555.71
2021,30523,31109,260  ,Salut -Prev.àmbit drogues-Treballs fets per institucions,11025.00,0.00,11025.00,22660.43,22660.43,7175.00
2021,30523,31110,22799,Salut -Promoció Salut-Serveis sensibilització salut i altres,83420.00,42279.65,125699.65,60283.28,60283.28,38030.11
2021,30523,31110,22699,Salut-Promoció de la salut-D'altres despeses diverses,0.00,0.00,0.00,6546.34,6546.34,363.00
2021,30523,31110,22602,Salut -Promoció Salut-Publicitat,6001.50,0.00,6001.50,15531.17,15531.17,12374.67
2021,30523,31112,22799,Salut-Pla de Salut-Treballs fets per  empreses,0.00,0.00,0.00,13152.70,13152.70,13152.70
2021,30523,31170,22799,Salut -Prevenció legionel·la-Contracte prestació servei,58375.86,0.00,58375.86,30309.86,30257.56,9171.80
2021,30523,43951,22799,Salut Pública-PECT-NUTRISALT-D'altres treballs real altr emp,8625.00,-7968.50,656.50,0.00,0.00,0.00
2021,30824,32800,22799,Política Lingüística-Pol Ling Dina-D'alt treb real p alt emp,1400.00,0.00,1400.00,1160.22,1160.22,434.22
2021,30824,32800,489  ,Política Lingüística-Pol Ling Dinami-A fam i inst s ànim luc,1000.00,0.00,1000.00,250.00,250.00,250.00
2021,30824,32801,467  ,Política Lingüística-Aportacio CNL-A Consorcis,153716.68,0.00,153716.68,153716.68,153716.68,153716.68
2021,30919,32000,250  ,Educació-PG-Treballs fets per adm. púb.,0.00,13000.00,13000.00,13563.00,11251.13,0.00
2021,30919,32000,22001,"Educació-PG-Premsa,llibres i altres pub.",59.00,0.00,59.00,59.00,59.00,59.00
2021,30919,32000,22603,Educació-PG-Publicacions en Diaris Oficials,0.00,0.00,0.00,720.20,720.20,720.20
2021,30919,32000,22700,Educació-PG-Neteja,3700.00,0.00,3700.00,2414.98,2414.98,2414.98
2021,30919,32000,629  ,Educacio-PG-Altres Inversions  assoc. al funcionament servei,0.00,2501.00,2501.00,2501.00,2501.00,2501.00
2021,30919,32000,22299,Educació-PG-Altres despeses en comunicació,0.00,0.00,0.00,519.09,519.09,399.30
2021,30919,32000,22601,Educació-PGAtencions protocolàries i representatives,100.00,0.00,100.00,337.90,337.90,201.50
2021,30919,32000,22602,Educació-PG-Publicitat,4000.00,0.00,4000.00,4560.49,4560.49,641.30
2021,30919,32000,22699,Educació-PG-Despeses diverses,2000.00,-541.44,1458.56,886.47,886.47,886.47
2021,30919,32000,22799,Educació-PG-Treballs realitzats per altres emp,1800.00,5000.00,6800.00,8433.04,8374.96,8374.96
2021,30919,32000,489  ,Educació-PG-A famílies i institucions sense àni,11790.16,56000.00,67790.16,33930.48,33930.48,4000.00
2021,30919,32010,208  ,Educació-Convenis RSM- Lloguer equipaments EBM,22411.28,0.00,22411.28,5499.72,5499.72,4124.79
2021,30919,32010,202  ,Educació-Convenis RSM -Lloguer edificis educ.,177920.00,19401.18,197321.18,214098.70,214098.70,161196.17
2021,30919,32300,22799,Educació-Escoles-Treballs real.altr.empreses,19000.00,7000.00,26000.00,36352.34,36352.34,10702.35
2021,30919,32300,219  ,Educació -Escoles-Manteniment extintors,0.00,0.00,0.00,12298.72,6645.93,5297.99
2021,30919,32300,22199,Educació- Escoles-Altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
2021,30919,32300,212  ,Educació-Escoles-Manteniment edificis PAM 6.4.1,660000.00,47721.99,707721.99,531322.39,531322.39,485307.88
2021,30919,32300,22700,Educació-Escoles -Neteja,2432816.93,429068.67,2861885.60,2811515.72,2811515.71,2413532.24
2021,30919,32300,622  ,Educació-Escoles-edificis i altres construccions,0.00,0.00,0.00,0.00,0.00,0.00
2021,30919,32300,789  ,Educació-Escoles-A famíl.instit.sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
2021,30919,32300,22100,Educació-Escoles-Subministrament electric,270000.00,12795.56,282795.56,246340.09,246340.09,206460.19
2021,30919,32300,22102,Educació-Escoles-Subministrament gas,200000.00,20250.85,220250.85,206040.91,204037.71,193747.51
2021,30919,32300,619  ,Educació-Escoles-Inversió reposició infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
2021,30919,32300,22701,Educació-Escoles-Alarmes,7000.00,0.00,7000.00,8742.12,8742.12,5346.61
2021,30919,32300,489  ,Educatiu-Escoles-A fam.i inst. sense lucre,0.00,0.00,0.00,1740.00,1740.00,1740.00
2021,30919,32310,625  ,Educació-EBM-Mobiliari,0.00,508.35,508.35,508.35,508.35,508.35
2021,30919,32310,623  ,"Educació-EBM-Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
2021,30919,32310,219  ,Educació-EBM-Manteninent extintors,0.00,0.00,0.00,0.00,0.00,0.00
2021,30919,32310,250  ,Educació-EBM-Treb.real.Adm.Púb.,2100000.00,0.00,2100000.00,2083175.00,1917399.48,1360959.49
2021,30919,32310,22799,Educació-EBM-Treballs realitzats per altres emp,2000.00,-508.35,1491.65,3722.35,3722.35,1109.60
2021,30919,32310,22701,Educació-EBM-Seguretat,1500.00,0.00,1500.00,1193.24,1193.24,894.93
2021,30919,32310,22700,Educació-EBM-Neteja,240000.00,-41000.00,199000.00,277110.70,277110.65,238478.36
2021,30919,32310,22699,Educació-EBM-Despeses diverses,500.00,0.00,500.00,10169.31,10169.31,4598.00
2021,30919,32310,22110,Educació-EBM-Subministre productes neteja,9800.00,0.00,9800.00,7955.20,6954.38,6404.43
2021,30919,32310,22102,Educació-EBM-Subministre gas,6120.00,0.00,6120.00,5000.00,625.93,625.93
2021,30919,32310,22106,Educació-EBM-Material sanitari,1200.00,0.00,1200.00,1984.67,1984.67,1251.74
2021,30919,32310,489  ,Educació- EBM- A famílies i institucions sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
2021,30919,32310,22100,Educació-EBM-Subministre elèctric,40800.00,0.00,40800.00,27588.21,27588.21,25504.70
2021,30919,32320,22799,Educació-OME-Treballs obj.PAM 1.6.03,12000.00,-12000.00,0.00,0.00,0.00,0.00
