ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2018,40634,16500,210  ,Via pública-Enllumenat públic-Rep.mant.infrastuct.,660000.00
2018,40634,16501,210  ,Via Pública-Enlllumenat-convenis RSM-Repar.i mant.,3326.94
2018,40634,16502,619  ,Via pública-Enllumenat públic IDAE-Inversió repos,0.00
2018,40634,16503,210  ,Via Pública-Enllumenat rep.sinistres-Rep.mant.Inf.,25000.00
2018,40634,16504,210  ,Via pública-Enllumenat-repar.-Rep.infrastruct.béns nat.,50000.00
2018,40634,16504,22799,Via pública-Enllumenat  repar.-Treballs realitz.emp,0.00
2018,40634,16505,22799,Via Pública-Enllumenat Nadal-Treballs realitzats per emp.,0.00
2018,40634,17100,22799,Via Pública-Parcs jard.PG-Treballs realitzats altr,21000.00
2018,40634,17100,250  ,Via Pública-Parcs jard.PG-Treballs realitz.Adm.Púb,0.00
2018,40634,17100,22699,Via pública-Parcs i Jardins-PG-Despeses diverses,0.00
2018,40634,17100,22199,Via pública-Parcs i jardins-D'altres subministraments,0.00
2018,40634,17100,22101,Via pública-Parcs i Jardins-PG-Subminist.aigua,65000.00
2018,40634,17100,489  ,Via Pública-Parcs jard.PG-A fam.institucions,10.00
2018,40634,17101,210  ,Via Pública-Parcs i Jardins Convenis RSM-Rep.mant.,24481.43
2018,40634,17102,60900,Via pública-Parcs i jardins-Inversió nova infrastructura,0.00
2018,40634,17102,619  ,Via Publica-parcs i jardins- Inversió reposició infrast.,0.00
2018,40634,17102,609  ,Via Pública-Parcs i jardins-Inv nova,0.00
2018,40634,17103,210  ,Via pública-Reposició mobiliari-Rep.mant.infrastructura,40000.00
2018,40634,17104,22199,Via pública-Plantes per empreses-Altres subministr,35000.00
2018,40634,17111,22110,Via pública-Productes químics per neteja-Sub.prod.,18000.00
2018,40634,17111,22100,Via pública-Sortidors-Subministrament electric,33500.00
2018,40634,17111,213  ,Via pública-Sortidors-Rep.maqu,60000.00
2018,40634,17112,22199,Via pública-Plantes brigada-Altres subministrament,20000.00
2018,40634,17113,210  ,Via pública-Material reg empreses-Repar.mant.infra,40000.00
2018,40634,17114,22799,"Via pública-Tract.fitosan.i altres,-Treb.real.alt.",70000.00
2018,40634,17115,22799,Via pública-Ajudes a brigades-Treb.realit.alt.emp.,0.00
2018,40634,17115,210  ,"Via pública-Ajudes a brigades-Rep.,manteniment",180000.00
2018,40634,17116,22799,Via pública-Manteniment zona Oest-Treb.real.altres,0.00
2018,40634,17116,210  ,"Via pública-Manteniment zona Oest-Rep.,manteniment",290000.00
2018,40634,17117,210  ,"Via pública-Manteniment zona Est-Rep.,manteniment",583300.00
2018,40634,17117,22799,Via pública-Manteniment zona Est-Treb.realt.altres,0.00
2018,40634,17118,210  ,Via pública-Esporga i arboricult.-Rep.manteniment,0.00
2018,40634,17118,22799,Via pública-Esporga i arboricult.-Treb.realit.emp,202700.00
2018,40634,17118,629  ,Via Pública-Esporga i arboricult-Altres inv.assoc.,0.00
2018,40634,17119,22199,Via pública-Material ferreteria jardineria-Altres,2000.00
2018,40634,17120,210  ,Via Pública-Parcs reposició sinistres-Rep.mant.Inf,0.00
2018,40634,17121,210  ,Via pública-Material de reg brigada-Repar.mant.inf,7000.00
2018,40634,17122,210  ,"Via Publica-Manteniment zones verdes-Reparacio, manteniment",0.00
2018,40634,17212,609  ,Via pública-Sostenibilitat-Inversió nova infrastructura,0.00
2018,40634,4400,467  ,Via pública-Transport-A consorcis,273324.32
2018,40634,4400,44900,Via pública-Transport-Subvencions a societats E.L.,1217883.00
2018,40634,93312,623  ,"Via Publica-Edificis Mpals-Maq.,instal i eines",0.00
2018,40634,93312,632  ,Via Pública-Edificis mpals-inv reposcio,0.00
2018,40634,93314,61900,Via Pública-Infraestructures-Inv. reposició infrastructura,0.00
2018,40634,93315,22199,Via pública-Combustibles calefacció-Altres submini,3800.00
2018,40634,93316,22706,Via Pública-Edificis municipals-Estudis i treballs tècnics,0.00
2018,40634,93316,212  ,Via pública-Edificis municipals-Rep.mant.edificis,59000.00
2018,40634,93316,22101,Via pública-Edificis municipals-subm.aigua,0.00
2018,40634,93316,22104,Via pública-Edificis municipals-Vestuari,7500.00
2018,40634,93316,22199,Via pública-Edificis mpals.-Altres subministrament,600.00
2018,40634,93316,22699,Via pública-Edificis municipals-Despeses diverses,12500.00
2018,40634,93317,213  ,Via pública-Aire condicionat-Repar.mantenim.maq.,100000.00
2018,40634,93318,213  ,Via pública-Ascensors-Repar.mantenim.maquinaria,76000.00
2018,40634,93319,213  ,Via pública-Manteniment SAIS-Repar.mantenim.,2000.00
2018,40634,93320,212  ,Via pública-Materials reparació-Repar.mant.edific,122200.00
2018,40634,93322,22799,Via Pública-Estació autobusos-Treb.real.altres emp,68360.00
2018,40634,93322,22100,Via Pública-Estació autobusos-Subministre electric,10000.00
2018,40634,93323,212  ,Via pública-Material div.edif.Ensenyament-Rep.mant,15000.00
2018,40635,16200,22799,"Via Púb.M.Amb-Recollida,elim.PG-Treballs realt.emp",116000.00
2018,40635,16200,22706,"Via Púb.M.Amb-Recollida,elim.PG-Estudis i treb.tec",0.00
2018,40635,16210,22799,Via Púb.M.Amb.-Recollida RSU-Treballs real.emp.,5200000.00
2018,40635,16211,22799,Via Púb.M.Amb-Recollida esporga-Treballs real.emp,26000.00
2018,40635,16212,208  ,Via Pub.M.Amb-Convenis RSM-Arrend.immob.mat.,26122.71
2018,40635,16213,22799,Via Pub.M.Amb-Recollida pneumàtica-Treballs r.emp.,314960.00
2018,40635,16214,22100,"Via Pub.M.Am-Deixalleries,contenidors-Sub.elèctric",19500.00
2018,40635,16215,22100,Via Pub.M.Amb.-Central Pneumatica-Sub.electric,86360.00
2018,40635,16230,22799,Via Pub.MAmb-Elim.residus constru-Treb.realt.a.emp,30000.00
2018,40635,16231,22799,Via Pub MAmb.-Eliminació del rebuig-Treb.realt.emp,1965000.00
2018,40635,16232,22799,Via Pub.MAmb-Eliminació orgànica-Treb.realt.altr.e,195000.00
2018,40635,16233,22799,Via Pub.MAmb-Cont.voluminos-Treb.real.alt.empreses,123000.00
2018,40635,16234,22799,Via Pub.MAmb-Altres tractaments residus-Treb.altr.,30000.00
2018,40635,16300,22799,Via Pub.M.Amb.-Neteja Viària-Treballs realit.emp,6184000.00
2018,40635,16310,22799,Via Pub.Medi Amb.-Control qualitat Neteja viària,75000.00
2018,40832,15000,22799,Arq. i Urb.-PG-Treb.real.emp.,0.00
2018,40832,15000,22603,Arq. i Urb.-PG-Publicacions Diaris Oficials,0.00
2018,40832,15000,22602,Arq. i Urb.-PG-Publicitat,1500.00
2018,40832,15000,22601,Arq. i Urb.-PG-Atencions protocolàries,0.00
2018,40832,15000,22604,Arq. i Urb.-PG-Jurídics i Contenciosos,9500.00
2018,40832,15000,22699,Arq. i Urb.-PG-Despeses diverses,8000.00
2018,40832,15000,22706,Arq. i Urb.-PG-Estudis i treballs tècnics,0.00
2018,40832,15000,22000,Arquitectura i Urb.-PG-Material d'oficina,3000.00
2018,40832,15000,22103,Arq. i Urb.-PG-Subministrament combustible,2000.00
2018,40832,15000,22001,"Arquitectura i Urb.-PG-Premsa, llibres i altres",0.00
2018,40832,15000,214  ,Urbanisme-PG-Repar.manteniment Material de transport,0.00
2018,40832,15000,219  ,Arq. i Urb.-PG-Reparació i mant.altre immob.mat.,0.00
2018,40832,15100,22799,Arq.i Urb.-Execucions Subsidiaries-Treb.real.emp.,85316.67
2018,40832,15110,600  ,Arq.i Urb.-Gestió i proj urb-Inv en terrenys,0.00
2018,40832,15110,609  ,Arq.i Urb.-Gestió i proj urb-Inv nova infrast.,0.00
2018,40832,15110,640  ,Arq.i Urb.-Gestió i proj urb-Inv caràcter immat.,97000.00
2018,40832,15110,489  ,Urbanisme-Gestió projectes urb.-A famílies i instit.,1000.00
2018,40832,15110,22706,Arq.i Urb.Gestió i proj.urbanístics-Estudis i treb,20000.00
2018,40832,15111,609  ,Arq i Urbanisme-Hort del Ros-Inversió nova infrastructura,0.00
2018,40832,23150,632  ,Urbanisme-Centre social El Roser-Inv.reposició edif.,0.00
2018,40832,31200,74900,"Arq.i Urb.-Hospitals,serv.assist.-Aportacions stat",5048956.00
2018,40832,93311,632  ,Arq i Urban-Altres edificis-Inv.repos edif. i altres constr.,0.00
2018,40832,93312,623  ,"Urbanisme-edificis m-Maquinària,instal.lacions i eines",0.00
2018,40832,93312,22799,Arq.i Urb.-Edificis Mpals PG.-treballs real alt em,0.00
2018,40832,93312,632  ,Arq.i Urb.-Edificis Mpals PG.-Inv.reposicio edif.,406868.94
2018,40832,93312,22699,Urbanisme-Edificia mpals.-D'altres despeses diverses,0.00
2018,40832,93312,22706,Arq.i Urb.-Edificis Mpals PG.-estudis i treballs,15000.00
2018,40832,93312,629  ,Arq.i Urb.-Edificis Mpals PG.-Altres inv.assoc.al,0.00
2018,40832,93312,212  ,Arq.i Urb.-Edificis municipals-Repar. i manteniment edificis,0.00
2018,40832,93312,63200,Arq i Urb-edificis mpals-PG-Inv.reposició edif. i alt const.,0.00
2018,40832,93312,62201,Arq i Urb-Edif mpals-PG-Edificis i altres construccions,0.00
2018,40832,93312,62200,Arq.i Urb.-Edificis Mpals PG.-Edificis i altres c.,388000.00
2018,40832,93316,632  ,Arq i Urbanisme-edificis mpals-Inv.repos edif. i alt constr.,0.00
2018,40833,15200,22699,Habitatge-PG-Despeses diverses,14500.00
2018,40833,15200,22701,Habitatge-PG-Seguretat,0.00
2018,40833,15200,22799,Habitatge-PG-Treballs realitzats altres empreses,65000.00
2018,40833,15200,22603,Habitatge-PG-Publicacions en Diaris Oficials,0.00
2018,40833,15211,489  ,Habitatge-Borsa habitatge-A fam.i inst.s.lucre,70000.00
2018,40833,15211,22799,Habitatge-Borsa habitatge-Treb.altres empreses,118500.00
2018,40833,15211,250  ,Habitatge-Borsa habitatge-Treballs per Adm.Pub.,0.00
2018,40833,15211,44900,Habitatge-Borsa habitatge-Subv.stat.EL,70000.00
2018,50150,15210,600  ,BSVI-Foment edificació-Inversions en terrenys,0.00
2018,50150,15210,22799,BSVI-Foment edificació-Treb. realitzats per altres empreses,0.00
2018,50150,15340,60900,BSVI-Altres act via publica-Inversió nova infrastructura,0.00
2018,50150,15340,609  ,BSVI-Altres actuacions VP BSVI-Inversió nova infr.,388000.00
2018,50150,32690,22799,BSVI-Mas Pintat-Treballs realitzats per altres empreses,0.00
2018,50150,92400,250  ,BSVI-Participació-Treb.real. per administracions públiques,0.00
2018,50200,17105,22799,BOCA DE LA MINA-D'altres treballs realitzats per altr emp,0.00
2018,50200,17105,640  ,BOCA DE LA MINA-BOCA DE LA MINA-INVERSIONS C.IMMATERIAL,0.00
2018,50200,17105,619  ,Passig Boca de la Mina-Inversió reposició infrastructura,0.00
2018,50200,17105,641  ,Passeig Boca de la Mina-Despeses aplicacions informàtiques,0.00
