ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2020,31425,33000,22199,Cultura-PG-Altres subministraments,2100.00
2020,31425,33000,22201,Cultura-PG-Comunicacions postals,1000.00
2020,31425,33000,22601,Cultura-PG-Atencions protocolaries i representatives,4000.00
2020,31425,33000,22602,Cultura-PG-Publicitat,11000.00
2020,31425,33000,22603,Cultura-PG-Publicacions en Diaris Oficials,0.00
2020,31425,33000,22699,Cultura-PG-Despeses diverses,2500.00
2020,31425,33000,22700,Cultura-PG-Neteja,0.00
2020,31425,33000,22701,Cultura-PG-Seguretat,0.00
2020,31425,33000,22799,Cultura-PG-Treballs realitzats p. altres empreses,40000.00
2020,31425,33000,260  ,Cultura-PGTreballs realitzats per institucions sense lucre,0.00
2020,31425,33000,489  ,Cultura-PG-A famílies i institucions sense lucre,63000.00
2020,31425,33000,629  ,Cultura-PG-Altres inv.associades al funcionament,114659.00
2020,31425,33000,641  ,Cultura-PG-Despeses en aplicacions informatiques,0.00
2020,31425,33010,489  ,Cultura-Xarxa Transv. Anella cultural-A fam.inst.,9500.00
2020,31425,33410,710  ,Cultura-IMRC-A OOAA adtius.de l entitat local,0.00
2020,31425,33410,410  ,Cultura-IMRC-Transf.a organismes autònoms,2560999.99
2020,31425,33411,789  ,Cultura-Promoció cultural-A famil.instit.sense ànim lucre,0.00
2020,31425,33420,467  ,Cultura-TBR-Aportació-A consorcis,391491.00
2020,31425,33420,767  ,Cultura-tBr-A consorcis,0.00
2020,31425,33430,467  ,Cultura-Consorci del Teatre Fortuny-A consorcis,500000.00
2020,31425,33430,767  ,Cultura-Teatre Fortuny-A consorcis,0.00
2020,31425,43952,410  ,Cultura-Pla reactivació COVID-Transferència a IMRC,0.00
2020,31425,93311,767  ,Cultura-Altres edificis-A consorcis,0.00
2020,31425,93311,710  ,Cultura-Alt edificis-A OOAA adtius.de l entitat local,0.00
2020,31426,33210,22601,Biblioteques-PG-Atencions protocolàries i representatives,0.00
2020,31426,33210,629  ,Biblioteques-PG-Altres inversions associades func.,0.00
2020,31426,33210,62500,Biblioteques-PG-Mobiliari i estris,0.00
2020,31426,33210,62900,Biblioteques-biblioteques-PG-Alt Inv assoc.al funcion servei,0.00
2020,31426,33210,219  ,Biblioteques-PG-Manteniment d'altre immobilitzat material,0.00
2020,31426,33210,22199,Biblioteques-PG-Altres subministraments,6000.00
2020,31426,33210,22603,Biblioteques-PG-Publicacions en Diaris Oficials,0.00
2020,31426,33210,632  ,Biblioteques-Inversió reposició,40500.00
2020,31426,33210,641  ,Biblioteques-PG-Despeses en aplicacions informàtiques,0.00
2020,31426,33210,626  ,Biblioteques-PG-Equips per a processos d informació,0.00
2020,31426,33210,22602,Biblioteques-PG-Publicitat,6000.00
2020,31426,33210,22699,Biblioteques-PG-Despeses diverses,3000.00
2020,31426,33210,22799,Biblioteques-PG-Treballs realitzats altre empreses,0.00
2020,31426,33210,625  ,Biblioteques-PG-Mobiliari i estris,0.00
2020,31426,33211,22799,Biblioteques-Proj.Gabriel Ferrater-Treballs altres empreses,0.00
2020,31426,33212,489  ,Biblioteques-Conveni-A famílies i inst.s.ànim luc,112000.00
2020,31426,33213,22699,Biblioteques-Subscripcions-Despeses diverses,0.00
2020,31426,33214,208  ,Biblioteques-Pere Anguera-Arrendament altre immob.,42793.17
2020,31426,33214,609  ,Biblioteques-Pere Anguera-Inversió nova infrastructura,0.00
2020,31426,33214,202  ,Biblioteques-Pere Anguera-Arrendament edificis,141601.00
2020,31426,33214,22001,"Biblioteques-Pere Anguera-Premsa, llibres i altres",2000.00
2020,31426,33214,22799,Biblioteques-Pere Anguera-Treballs real.per emp.,20280.00
2020,31426,33214,22100,Biblioteques-Pere Anguera-Subministrament elèctric,30000.00
2020,31426,33215,22100,Biblioteques-Xavier Amoros-Subministrament elèctri,100000.00
2020,31426,33215,22699,Biblioteques-Xavier Amorós-Despeses diverses,0.00
2020,31426,33215,22799,Biblioteques-Xavier Amoros-Treballs real.al.emp.,20000.00
2020,31426,33215,22001,"Biblioteques-Xavier Amoros-Premsa,llibres i altres",10000.00
2020,40335,16110,22799,Medi ambient-ACA-Treballs realitzats emp.,1658000.00
2020,40335,16110,22699,Medi ambient-ACA-D'altres despeses diverses,0.00
2020,40335,16111,22799,Medi Ambient-ACA rep.i millores-Treballs altres empreses,0.00
2020,40335,16120,225  ,"Medi ambient-Sanejament,abast.aigua-Tributs",191500.00
2020,40335,16120,467  ,"Medi ambient-Sanejament,abast.aigua-A Consorcis",11000.00
2020,40335,17020,22604,Medi ambient-Defensa jurídica-Jurídics i contenc.,2000.00
2020,40335,17030,489  ,Medi ambient-Programa Gral.-A fam.i inst.s.lucre,100.00
2020,40335,17030,213  ,Medi ambient-PG-Rep.mant.conserv.maquinaria,0.00
2020,40335,17030,22103,Medi ambient-PG-Subministrament combustibles,3000.00
2020,40335,17030,22000,Medi ambient-PG-Material d'oficina,1000.00
2020,40335,17030,214  ,"Medi ambient-PG-Reparació, manteniment transport",1000.00
2020,40335,17030,22104,Medi ambient-PG-Vestuari,0.00
2020,40335,17030,22602,Medi ambient-PG-Publicitat,2800.00
2020,40335,17030,22603,Medi ambient-PG-Publicacions Diaris Oficials,1600.00
2020,40335,17030,619  ,Medi ambient-PG-Inversió reposició infrastructura,0.00
2020,40335,17030,210  ,Medi ambient-PG-Reparació.manteniment infraestructures,5000.00
2020,40335,17030,22699,Medi ambient-PG-Despeses diverses,8000.00
2020,40335,17030,22706,Medi ambient-PG-Estudis i treballs tècnics,20000.00
2020,40335,17030,22799,Medi ambient-PG-Treb.realitzats per alt. empreses,100.00
2020,40335,17030,22601,Medi Ambient-PG-Atencions protocolàries i representatives,2000.00
2020,40335,17050,22799,Medi ambient-Execucions subsi.-Treballs real.altre,40000.00
2020,40335,17102,609  ,Medi Ambient-Parcs i Jardins-Inversió nova infrastructura,0.00
2020,40335,17106,210  ,Medi Ambient-Prog.pipicans-Manteniment infr.,0.00
2020,40335,17106,619  ,Medi Ambient-Pipicans-Inversió reposició infrastructura,0.00
2020,40335,17200,203  ,Medi Ambient-Convenis RSM-Arrendament Maquinària,9189.00
2020,40335,17212,22602,Medi Ambient- Sostenibilitat-Publicitat,0.00
2020,40335,17212,22799,Medi ambient-Sostenibilitat-Treb.real. per altres empreses,80000.00
2020,40335,17212,22699,Medi Ambient-Sostenibilitat-Despeses diverses,0.00
2020,40335,17213,22602,Medi Ambient-Educació Ambiental-Publicitat,0.00
2020,40335,17220,609  ,Medi Ambient-Actuacions prot-Inversió nova infrastructura,0.00
2020,40335,17220,624  ,Medi Ambient-actuacions protecció-Elements de transport,0.00
2020,40335,17220,629  ,Medi Ambient-actuacions proteccio-Altres Inversions,0.00
2020,40335,17220,619  ,Medi Ambient-Actuacions protecció-Inversió reposició infrast,0.00
2020,40335,17220,623  ,"Medi Ambient-Act proteccio-Maquinària,instal.lacions i eines",0.00
2020,40335,17220,22699,Medi ambient-Actuacions prot.-Despeses diverses,0.00
2020,40335,17220,22799,Medi ambient-Actuacions prot.-Treballs real.altre,5000.00
2020,40335,17221,22602,Medi ambient-CDO-Publicitat,0.00
2020,40335,17221,22699,Medi Ambient-CDO-D'altres despeses diverses,0.00
2020,40335,17221,22601,Medi Ambient-CDO-Atencions protocolàries i representatives,0.00
2020,40335,17221,22799,Medi ambient-CDO-Treb.real. per altres empreses,10000.00
2020,40335,17222,625  ,Medi Ambient-CDO-Mobiliari i estris,0.00
2020,40335,17223,22799,Medi Ambient-Conscienciació barris-Treballs  empreses,0.00
2020,40335,17223,22602,Medi Ambient-Concienciació barris-Publicitat,0.00
2020,40335,17224,22799,Medi Ambient-Educació ambiental -Treballs fets per empreses,0.00
2020,40335,17230,22799,Medi ambient-Agència Local Energ.Treballs real.emp,15000.00
2020,40335,17230,225  ,Medi ambient-Agencia Local Energia-Tributs,0.00
2020,40335,31102,22799,Medi ambient-Control de plagues-Treb.real.emp,61000.00
2020,40335,31130,22602,Medi Ambient-Tinença animals-Publicitat,0.00
2020,40335,31130,626  ,Medi Ambient-Projecte tinença animals-Equips proces d inform,0.00
2020,40335,31130,489  ,Medi Ambient-Tinença animals-A fam. i inst. sense ànim lucre,12000.00
2020,40335,31130,22799,Medi ambient-Tinença animals-Treb.real.altres emp.,110000.00
2020,40335,31130,22706,Medi ambient-Tinença animals-Estudis i treballs t.,6000.00
2020,40335,45400,624  ,Medi ambient-Camins-Elements de transport,0.00
2020,40335,45400,609  ,Medi ambient-Camins-Inversió nova infrastructura,0.00
2020,40335,45400,619  ,Medi Ambient-Camins-Inversió reposició infrastruct,122000.00
2020,40335,45410,210  ,"Medi Ambient-Manteniment camins-Repar.,manteniment",60000.00
2020,40335,45420,210  ,Medi Ambient-Convenis RSM-Repar.manteniment camins,16556.19
2020,40335,92035,624  ,Medi Ambient-Flota municipal-Elements de transport,0.00
2020,40335,93312,632  ,Medi Ambient-Edificis mpals-Inv.repos. edif. i alt. constr.,0.00
2020,40335,93312,629  ,Medi Ambient-PG-Altres Inversions  assoc. al func. servei,0.00
2020,40339,32900,410  ,Ocupació-IMFE-Tranferencies a org.autònoms,1413256.81
2020,40339,32930,482  ,Ocupació-Fundació IMFE-Transferència Fundació IMFE,275314.07
2020,40634,13400,609  ,Via pública-Mobilitat-Inversió nova infrastructura,0.00
2020,40634,15300,204  ,Via pública-PG-Arrendament elements de transport,0.00
2020,40634,15300,22199,Via pública-PG-D'altres subministraments,0.00
2020,40634,15300,22699,Via pública-Via Púb.PG-Despeses diverses,4500.00
2020,40634,15300,22799,Via pública-Via Púb.PG-Treballs realitzats alt.emp,35000.00
2020,40634,15300,22706,Via pública-Via Púb.PG-Estudis i treballs tècnics,0.00
2020,40634,15300,214  ,"Via Pública-PG-Reparació,mant.mat.transport",45000.00
2020,40634,15300,22103,Via pública-PG-Subministrament combustibles,40000.00
2020,40634,15300,624  ,Via pública-PG-Elements de transport,0.00
2020,40634,15300,22101,Via pública-PG-Subminis. aigua boques c.incendis,0.00
2020,40634,15300,203  ,Via pública-PG-Arrendament maquinària,4500.00
2020,40634,15300,213  ,Via pública-PG-Repar.mantenimiment maquin.,15000.00
2020,40634,15303,210  ,Via pública-Convenis RSM-Repar. i manteniment,220977.00
2020,40634,15304,210  ,Via pública-Mat.serralleria-Repar.mant.infrastruc,5000.00
2020,40634,15310,609  ,Via pública-Accès nucli població-Inversió nova inf,0.00
2020,40634,15310,619  ,Via pública-Accès nucli població-Inv.reposició inf,0.00
2020,40634,15310,750  ,Via pública-Accès nucli població-A l'adm.gra. CCAA,0.00
2020,40634,15320,210  ,Via pública-Manteniment asfalt-Repar.mant.infrastr,60000.00
2020,40634,15321,210  ,Via pública-Materials construcció-Repar.mant infr.,70000.00
2020,40634,15322,22799,Via pública-Obres de repació-Treballs altres empre,0.00
2020,40634,15322,210  ,Via pública-Obres de repació-Repar.mant.infrastruc,100000.00
2020,40634,15323,609  ,Via Pública-Pavimentacio vies publique-Inversió nova infrast,0.00
2020,40634,15323,619  ,Via pública-Pavimentació vies públi-Inversió repos,1099842.00
2020,40634,15323,61900,Via Publica-pavimentacio via publica-Inversió repos infrast,1500000.00
2020,40634,15323,624  ,Via pública-Pavimentació vies púb.-Elements de transport,340000.00
2020,40634,15323,629  ,Via pública-Pavimentació vies púb.-Altre immobilitzat,30000.00
2020,40634,15323,640  ,Via pública-Pavimentació vies púb.-Inversions immaterials,365000.00
2020,40634,15330,22001,"Via Pública-Enginyeria-PG-Premsa,llibres i altres",0.00
2020,40634,15330,22000,Via Pública-Enginyeria-PG-Material d'oficina,1000.00
2020,40634,15330,22699,Via Pública-Enginyeria-PG-Despeses diverses,1000.00
2020,40634,15330,22601,Via Pública-Enginyeria-PG-Atencions protocolàries,0.00
2020,40634,15330,22603,Via Publica-Enginyeria PG-Publicacions en Diaris Oficials,0.00
2020,40634,15330,214  ,"Via Pública-Enginyeria-PG-Reparació,mant.transport",2000.00
2020,40634,15330,22104,Via Pública-Enginyeria PG-Vestuari,0.00
2020,40634,15330,22799,Via Pública-Enginyeria-PG-Treballs real.altres emp,0.00
2020,40634,15330,22103,Via Pública-Enginyeria-PG-Subministrament combusti,1000.00
2020,40634,15331,22799,Via Pública-Enginyeria Exec.Sub-Treballs real.emp.,1000.00
2020,40634,15340,640  ,Via pública-Altres actuac. VP-Inversions c. immat.,0.00
2020,40634,15340,61900,Via Publica-Altres act a la via publica-Inversió repos infra,0.00
2020,40634,15340,60900,Via Publica-Altres act  via publica-Inversió nova infrast,0.00
2020,40634,15340,22699,Via pública-Altres actuacions VP-Desp.diverses,0.00
2020,40634,15340,623  ,"Via pública-Altres actuacions VP-Maquinaria, inst.",0.00
2020,40634,15340,610  ,Via Pública-Altres actuac.-Inversions en terrenys,0.00
2020,40634,15340,600  ,Via pública-Altres actuacions VP-Inversio terrenys,0.00
2020,40634,15340,619  ,Via pública-Altres actuacions VP-Inversio reposici,0.00
2020,40634,15340,629  ,Via pública-Altr.actuac.-Altr.Inv.assoc.funcionament servei,0.00
2020,40634,15340,609  ,Via pública-Altres actuacions VP-Inversio nova inf,0.00
2020,40634,15341,640  ,Via pública-Pt.partic.-Desp. inversions caràcter immaterial,0.00
2020,40634,15341,609  ,Via Pública-Pressupostos participatius-Inv nova infrast,0.00
2020,40634,15341,61900,Via Publica-pressupostos participatius-Inversió repos infr,0.00
2020,40634,15341,619  ,Via Pública-Pressup.participatius-Inversió reposició,0.00
2020,40634,16500,619  ,Via pública-Enllumenat públic-Inversió reposic,0.00
2020,40634,16500,609  ,Via pública-Enllumenat públic-Inversió nova infras,0.00
2020,40634,16500,210  ,Via pública-Enllumenat públic-Rep.mant.infrastuct.,800000.00
2020,40634,16500,22100,Via pública-Enllumenat públic-Subm.elèctric,900000.00
2020,40634,16500,22799,Via pública-Enllumenat públic-Treballs realitz.emp,0.00
2020,40634,16501,210  ,Via Pública-Enlllumenat-convenis RSM-Repar.i mant.,3327.00
2020,40634,16502,619  ,Via pública-Enllumenat públic IDAE-Inversió repos,0.00
2020,40634,16503,210  ,Via Pública-Enllumenat rep.sinistres-Rep.mant.Inf.,0.00
2020,40634,16504,210  ,Via pública-Enllumenat-repar.-Rep.infrastruct.béns nat.,40000.00
2020,40634,16504,22799,Via pública-Enllumenat  repar.-Treballs realitz.emp,0.00
2020,40634,16505,22799,Via Pública-Enllumenat Nadal-Treballs realitzats per emp.,0.00
2020,40634,16505,629  ,VIA PUBLICA-Enllumenat Nadal-Alt. Inv. assoc. al func.servei,0.00
2020,40634,17100,22706,Via Pública-Parcs i jardins PG-Estudis i treballs tècnics,0.00
2020,40634,17100,22101,Via pública-Parcs i Jardins-PG-Subminist.aigua,65000.00
2020,40634,17100,22199,Via pública-Parcs i jardins-D'altres subministraments,0.00
2020,40634,17100,489  ,Via Pública-Parcs jard.PG-A fam.institucions,10.00
2020,40634,17100,22799,Via Pública-Parcs jard.PG-Treballs realitzats altr,30000.00
2020,40634,17100,250  ,Via Pública-Parcs jard.PG-Treballs realitz.Adm.Púb,0.00
2020,40634,17100,22699,Via pública-Parcs i Jardins-PG-Despeses diverses,0.00
2020,40634,17101,210  ,Via Pública-Parcs i Jardins Convenis RSM-Rep.mant.,24481.00
2020,40634,17102,619  ,Via Publica-parcs i jardins- Inversió reposició infrast.,0.00
2020,40634,17102,640  ,Via Pública-Parcs i Jardins-Despeses inv.caràcter immat,0.00
2020,40634,17102,60900,Via pública-Parcs i jardins-Inversió nova infrastructura,0.00
2020,40634,17102,623  ,"Via Pública-Parcs i Jardins-Maquinària,instal.lacions,eines",0.00
2020,40634,17102,609  ,Via Pública-Parcs i jardins-Inv nova,0.00
2020,40634,17103,210  ,Via pública-Reposició mobiliari-Rep.mant.infrastructura,50000.00
2020,40634,17104,22199,Via pública-Subministrament plantes -Altres subministres,35000.00
2020,40634,17111,22110,Via pública-Productes químics per neteja-Sub.prod.,18000.00
2020,40634,17111,22100,Via pública-Sortidors-Subministrament electric,33500.00
2020,40634,17111,213  ,Via pública-Sortidors-Rep.maqu,30000.00
2020,40634,17112,22199,Via pública-Plantes brigada-Altres subministrament,20000.00
2020,40634,17113,210  ,Via pública-Material reg empreses-Repar.mant.infra,35000.00
2020,40634,17114,22799,"Via pública-Tract.fitosan.i altres,-Treb.real.alt.",114000.00
2020,40634,17115,210  ,"Via pública-Ajudes a brigades-Rep.,manteniment",180000.00
2020,40634,17115,22799,Via pública-Ajudes a brigades-Treb.realit.alt.emp.,0.00
2020,40634,17117,210  ,Via pública-Manteniment zona-Reparació i manteniment,1030000.00
2020,40634,17118,22799,Via pública-Esporga i arboricult.-Treb.realit.emp,300000.00
2020,40634,17118,210  ,Via pública-Esporga i arboricult.-Rep.manteniment,0.00
2020,40634,17118,629  ,Via Pública-Esporga i arboricult-Altres inv.assoc.,0.00
2020,40634,17119,22199,Via pública-Material ferreteria jardineria-Altres,2000.00
2020,40634,17120,210  ,Via Pública-Parcs reposició sinistres-Rep.mant.Inf,0.00
2020,40634,17121,210  ,Via pública-Material de reg brigada-Repar.mant.inf,7000.00
2020,40634,17122,210  ,"Via Publica-Manteniment zones verdes-Reparacio, manteniment",0.00
2020,40634,17212,609  ,Via pública-Sostenibilitat-Inversió nova infrastructura,0.00
2020,40634,4400,44900,Via pública-Transport-Subvencions a societats E.L.,1437883.00
2020,40634,4400,467  ,Via pública-Transport-A consorcis,273324.00
2020,40634,45900,609  ,Via pública-Altres infrastruc.-Inversió nova infrastructura,0.00
2020,40634,93312,623  ,"Via Publica-Edificis Mpals-Maq.,instal i eines",0.00
2020,40634,93312,625  ,Via Publica-Edificis municipals-Mobiliari i estris,0.00
2020,40634,93312,632  ,Via Pública-Edificis mpals-inv reposcio,0.00
2020,40634,93314,61900,Via Pública-Infraestructures-Inv. reposició infrastructura,0.00
2020,40634,93315,22199,Via pública-Combustibles calefacció-Altres submini,3800.00
2020,40634,93316,212  ,Via pública-Edificis municipals-Rep.mant.edificis,60000.00
2020,40634,93316,22199,Via pública-Edificis mpals.-Altres subministrament,600.00
2020,40634,93316,22706,Via Pública-Edificis municipals-Estudis i treballs tècnics,0.00
2020,40634,93316,22104,Via pública-Edificis municipals-Vestuari,5000.00
2020,40634,93316,22699,Via pública-Edificis municipals-Despeses diverses,12500.00
2020,40634,93317,213  ,Via pública-Aire condicionat-Repar.mantenim.maq.,90000.00
2020,40634,93318,213  ,Via pública-Ascensors-Repar.mantenim.maquinaria,70000.00
2020,40634,93319,213  ,Via pública-Manteniment SAIS-Repar.mantenim.,2000.00
2020,40634,93320,212  ,Via pública-Materials reparació-Repar.mant.edific,110000.00
2020,40634,93322,22799,Via Pública-Estació autobusos-Treb.real.altres emp,80360.00
2020,40634,93322,22100,Via Pública-Estació autobusos-Subministre electric,10500.00
2020,40634,93323,212  ,Via pública-Material div.edif.Ensenyament-Rep.mant,15000.00
2020,40635,16200,22799,Via Púb.Medi Amb.-Recollida i elim.PG-Treballs empreses,30000.00
2020,40635,16200,22706,Via Púb Medi Amb-Recollida i elim.PG-Estudis i treb.tecnics,50000.00
2020,40635,16210,22799,Via Púb.Medi Amb.-Recollida RSU-Treballs empreses,4952938.00
2020,40635,16211,22799,Via Púb.Medi Amb.-Esporga-Treballs empreses,50000.00
2020,40635,16212,208  ,Via Pub.Medi Amb.-Convenis RSM-Arrendament immob.mat.,26123.00
2020,40635,16213,22799,Via Pub.Medi Amb.-Pneumàtica-Treballs empreses,334141.00
2020,40635,16214,626  ,Via Pub. Medi Amb-Deixalleries-Equips per proc d informació,0.00
2020,40635,16214,623  ,"Via Pub. Medi Amb-Deixalleries-Maq.,instal.l i eines",0.00
2020,40635,16214,632  ,Via Publica-Deixalleries-Inv.reposició edif. i altres const.,0.00
2020,40635,16214,629  ,Via Pub. Medi Amb-Deixalleries-Alt Inv assoc. al func.servei,0.00
2020,40635,16214,22100,"Via Pub.Medi Amb.-Deixalleries,contenidors-Subm.elèctric",19500.00
2020,40635,16215,22100,Via Pub.Medi Amb.-Central Pneumatica-Subministre electric,90678.00
2020,40635,16230,22799,Via Pub.Medi Amb.-Eliminació residus constr-Treball empreses,30000.00
2020,40635,16231,22799,Via Pub.Medi Amb.-Eliminació del rebuig-Treballs empreses,2706123.00
2020,40635,16232,22799,Via Pub Medi Amb.-Eliminació orgànica-Treballs empreses,235200.00
2020,40635,16233,22799,Via Pub.Medi Amb.-Cont.voluminosos-Treballs empreses,221978.00
2020,40635,16234,22799,Via Pub.Medi Amb.-Altres tractaments residus-Treballs emp.,30000.00
2020,40635,16300,22799,Via Pub.Medi Amb.-Neteja Viària-Treballs empresa,7986266.00
2020,40635,16310,22799,Via Pub.Medi Amb.-Control qualitat Neteja viària,165993.00
2020,40832,13301,632  ,Urbanisme-Ordenació trànsit-Inv.repos. edif. i alt.constr.,0.00
2020,40832,13400,640  ,Urbanisme-Mobilitat-Despeses inversions caràcter immaterial,0.00
2020,40832,13400,609  ,Urbanisme-Mobilitat-Inversió nova infrastructura,0.00
2020,40832,15000,22103,Urbanisme-PG-Subministrament combustible,2000.00
2020,40832,15000,22001,"Urbanisme-PG-Premsa, llibres i altres",0.00
2020,40832,15000,22000,Urbanisme-PG-Material d'oficina,3000.00
2020,40832,15000,22601,Urbanisme-PG-Atencions protocolàries,0.00
2020,40832,15000,208  ,Urbanisme-PG-Arrendament immobilitzat material (ap.topografi,0.00
2020,40832,15000,22603,Urbanisme-PG-Publicacions Diaris Oficials,0.00
2020,40832,15000,22602,Urbanisme-PG-Publicitat,1500.00
2020,40832,15000,219  ,Urbanimse-PG-Reparació i mant.altre immob.mat.,0.00
2020,40832,15000,214  ,Urbanisme-PG-Repar.manteniment Material de transport,0.00
2020,40832,15000,22699,Urbanisme-PG-Despeses diverses,8000.00
2020,40832,15000,22604,Urbanisme-PG-Jurídics i Contenciosos,9500.00
2020,40832,15000,22706,Urbanisme-PG-Estudis i treballs tècnics,0.00
2020,40832,15000,629  ,Urbanisme-PG-Altres Inversions assoc. al funcionament servei,0.00
2020,40832,15000,22799,Urbanisme-PG-Treballs fets per empreses,0.00
2020,40832,15100,22799,Urbanisme-Execucions Subsidiaries-Treballs fets per empreses,85000.00
2020,40832,15110,489  ,Urbanisme-Gestió projectes urb.-A famílies i instit.no lucre,1000.00
2020,40832,15110,22706,Urbanisme-Gestió i projectes urbanístics-Estudis i treballs,20000.00
2020,40832,15110,609  ,Urbanisme-Gestió i proj urb-Inversió nova infrast.,0.00
2020,40832,15110,640  ,Urbanisme-Gestió i proj urb-Inv caràcter immaterial,0.00
2020,40832,15110,600  ,Urbanisme-Gestió i proj urb-Inversió  en terrenys,0.00
2020,40832,15111,609  ,Urbanisme-Hort del Ros-Inversió nova infrastructura,0.00
2020,40832,15310,609  ,Urbanisme-Accés a nuclis de poblacio-Inversió nova infrast.,0.00
2020,40832,15340,600  ,Urbanisme-Altres actuacions-Inversions en terrenys,0.00
2020,40832,15341,622  ,Urbanisme-Pt.particip.-Edificis i altres construccions,0.00
2020,40832,23150,640  ,Urbanisme-Centre social El Roser-Despeses inv. c. immaterial,0.00
2020,40832,23150,632  ,Urbanisme-Centre social El Roser-Inv.reposició edif.,0.00
2020,40832,31200,74900,"Urbanisme-Hospitals,serv.assist.-Aportació a stat. EL",5048956.00
2020,40832,32300,639  ,Urbanisme-Escoles-Alt.Inv.repos.assoc.al funcion.del serveis,0.00
2020,40832,32300,632  ,Urbanisme-Escoles-Inv.reposició edif. i altres constr.,0.00
2020,40832,43952,632  ,Urbanisme-Pla reactivació COVID-Inv.repos.edif.i alt.constr.,0.00
2020,40832,4400,44900,Urbanisme-Transport RTP-Alt subv a soc m.entitat local,0.00
2020,40832,4400,467  ,Urbanisme-Transport ATM-Aportacio a Consorcis,0.00
2020,40832,93311,632  ,Urbanisme--Altres edificis-Inv.repos edif. i altres constr.,0.00
2020,40832,93312,629  ,Urbanisme-Edificis Mpals PG.-Altres inv.assoc.al,0.00
2020,40832,93312,623  ,"Urbanisme-edificis m-Maquinària,instal.lacions i eines",0.00
2020,40832,93312,212  ,Urbanisme-Edificis municipals-Repar. i manteniment edificis,0.00
2020,40832,93312,63200,Urbanisme-Edificis mpals-PG-Inv.reposició edif. i alt const.,853500.00
2020,40832,93312,62201,Urbanisme-Edif mpals-PG-Edificis i altres construccions,0.00
2020,40832,93312,74900,Urbanisme  - Edif. municipals - Aportació a RMS,0.00
2020,40832,93312,640  ,Urbanisme-Edificis-Despeses inversions caràcter immaterial,159000.00
2020,40832,93312,632  ,Urbanisme-Edificis Mpals PG.-Inv.reposicio edif.,0.00
2020,40832,93312,62200,Urbanisme-Edificis Mpals PG.-Edificis i altres c.,0.00
2020,40832,93312,22799,Urbanisme-Edificis Mpals PG.-treballs real alt em,0.00
2020,40832,93312,22706,Urbanisme-Edificis Mpals PG.-estudis i treballs,15000.00
2020,40832,93312,22699,Urbanisme-Edificia mpals.-D'altres despeses diverses,0.00
2020,40832,93316,632  ,Arq i Urbanisme-edificis mpals-Inv.repos edif. i alt constr.,0.00
2020,40832,93322,22799,Urbanisme-Estacio autobusos-D'alt treb real p alt emp,0.00
2020,40832,93322,22100,Urbanisme-Estacio autobusos-Subm d'energia elèctrica,0.00
2020,40832,93322,212  ,Urbanisme-Estació autobusos-Manteniment edifici,0.00
2020,40833,15200,22701,Habitatge-PG-Seguretat,0.00
2020,40833,15200,22699,Habitatge-PG-Despeses diverses,14500.00
2020,40833,15200,22603,Habitatge-PG-Publicacions en Diaris Oficials,0.00
2020,40833,15200,22602,Habitatge-PG-Publicitat,0.00
2020,40833,15200,22799,Habitatge-PG-Treballs realitzats altres empreses,100000.00
2020,40833,15211,22799,Habitatge-Borsa habitatge-Treb.altres empreses,122055.00
2020,40833,15211,250  ,Habitatge-Borsa habitatge-Treballs per Adm.Pub.,0.00
2020,40833,15211,489  ,Habitatge-Borsa habitatge-A fam.i inst.s.lucre,70000.00
2020,40833,15211,44900,Habitatge-Borsa habitatge-Subv.stat.EL,70000.00
2020,50150,15210,22799,BSVI-Foment edificació-Treb. realitzats per altres empreses,0.00
2020,50150,15210,600  ,BSVI-Foment edificació-Inversions en terrenys,0.00
2020,50150,15340,74900,BSVI-Alt actuacions-Aportacions a soc. merc. mpals.o prov.,0.00
2020,50150,15340,609  ,BSVI-Altres actuacions VP BSVI-Inversió nova infr.,0.00
2020,50150,15340,60900,BSVI-Altres act via publica-Inversió nova infrastructura,0.00
2020,50150,32690,22799,BSVI-Mas Pintat-Treballs realitzats per altres empreses,0.00
2020,50150,92400,250  ,BSVI-Participació-Treb.real. per administracions públiques,0.00
2020,50200,17105,641  ,Passeig Boca de la Mina-Despeses aplicacions informàtiques,0.00
2020,50200,17105,629  ,Ps.Boca Mina-Altr. Inversions  assoc. al funcionament servei,0.00
2020,50200,17105,22602,Passeig Boca de la Mina-Publicitat,0.00
2020,50200,17105,640  ,BOCA DE LA MINA-BOCA DE LA MINA-INVERSIONS C.IMMATERIAL,0.00
2020,50200,17105,619  ,Passig Boca de la Mina-Inversió reposició infrastructura,504100.00
2020,50200,17105,22799,BOCA DE LA MINA-D'altres treballs realitzats per altr emp,0.00
