"Situació contractual","Exercici","Organisme contractant","Expedient","Procediment adjudicació","Tipus contracte","Descripció expedient","Lot","Codi CPV","Adjudicatari/ària",Import adjudicació,Data adjudicació,"Contracte","Lot desert","Dies durada","Mesos durada","Anys durada","Número pròrroga",Data inici pròrroga,Data fi pròrroga
"adjudicació","2019","Ajuntament de Reus","S-0126/2018","Obert","5. SERVEIS","la contractació de serveis de planificació, negociació i inserció d'espais publicitaris de l'Ajuntament de Reus, els seus organismes autònoms i les empreses municipals, en els mitjans de comunicació","1","79341200-8","MEDIALOG COMMUNICATIONS SL","484170","2019-12-17","la contractació de serveis de planificació, negociació i inserció d'espais publicitaris de l'Ajuntament de Reus, els seus organismes autònoms i les empreses municipals, en els mitjans de comunicació","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170102","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","3","33600000-6","ASTELLAS PHARMA, S.A.","1652928.56","2019-05-13","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","N","0","0","2",,,
"pròrroga","2019","Reus Desenvolupament Econòmic, SA","19012018","Basat en acord marc","5. SERVEIS","Acord marc per a la prestació del servei de càtering i explotació del servei de cafeteria distribuït en lots a les instal·lacions de FiraReus (Redessa)","1","55321000-6","MOON CATERING COOKING SHOW SL","26833.33","2018-06-18","Acord marc per a la prestació del servei de càtering a les instal·lacions de FiraReus (Redessa)","N","0","0","1","1","2019-07-01","2020-06-30"
"adjudicació","2019","Ajuntament de Reus","OM-0053/2019","Obert","1. OBRES","Obres d'operació de millora i recuperació del Passeig de la Boca de la Mina de Reus: Fase I, d'acord amb els projectes executius següents:-Passeig de la Boca de la Mina-Parc de les Olors","1","45233200-1","VALORIZA SER.MEDIOAMB., SA","1291621.78","2019-08-23","Obres d'operació de millora i recuperació del Passeig de la Boca de la Mina de Reus: Fase I, d'acord amb els projectes executius següents:-Passeig de la Boca de la Mina-Parc de les Olors","N","0","0","1",,,
"adjudicació","2019","Ajuntament de Reus","BM-0207/2019","Obert","3. SUBMINISTRAMENTS","És objecte d'aquest contracte el subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia","2","18100000-0","PROTECCIÓ I SEGURETAT TARRAGONA, SL","3982","2019-08-12","És objecte d'aquest contracte el subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia","N","0","6","0",,,
"adjudicació","2023","Reus Esport i Lleure, SA","RC_2023_0082","Obert","1. OBRES","L'objecte  del contracte és l'execució de les obres compreses al Projecte de reforma de l'enllumenat esportiu del Camp de futbol 11 «La Pastoreta» amb l'objectiu de reduir el consum d'energia amb la substitució de les lluminàries actuals d'halogenurs metàl·lics per lluminàries LED, tot donat compliment a la normativa vigent d'enllumenat d'equipaments esportius.","1","31527200-8","Elecnor Servicios y Proyectos, S.A.U.","38959.16","2023-12-21","L'objecte  del contracte és l'execució de les obres compreses al Projecte de reforma de l'enllumenat esportiu del Camp de futbol 11 «La Pastoreta» amb l'objectiu de reduir el consum d'energia amb la substitució de les lluminàries actuals d'halogenurs metàl·lics per lluminàries LED, tot donat compliment a la normativa vigent d'enllumenat d'equipaments esportius.","N","0","2","0",,,
"adjudicació","2021","Ajuntament de Reus","CONOBR-0268/2020","Obert","1. OBRES","execució de les obres que s'inclouen a la fase II del projecte de «Reubicació de llocs de treball i adequació de la sala d'actes a l'edifici de l'antic hospital»","1","45000000-7","Construcciones Asensio,SL","45189.37","2021-04-15","execució de les obres que s'inclouen a la fase II del projecte de «Reubicació de llocs de treball i adequació de la sala d'actes a l'edifici de l'antic hospital»Lot 1: Obres i treballs de construcció","N","63","0","0",,,
"adjudicació","2021","Reus Esport i Lleure, SA","OBR 2020_0005","Obert","1. OBRES","Execució de les obres de reforma del sistema de producció d'acs, substitució de la instal·lació solar i renovació de la xarxa de distribució d'afs i acs, dels vestuaris al Camp de futbol del Districte V al Barri Montserrat de Reus, d'acord amb les actuacions recollides en el projecte d'obres que constitueix el plec de prescripcions tècniques d'aquesta contractació.","1","45350000-5","ELECNOR, SA","103951.38","2021-07-20","Execució de les obres de reforma del sistema de producció d'acs, substitució de la instal·lació solar i renovació de la xarxa de distribució d'afs i acs, dels vestuaris al Camp de futbol del Districte V al Barri Montserrat de Reus, d'acord amb les actuacions recollides en el projecte d'obres que constitueix el plec de prescripcions tècniques d'aquesta contractació.","N","0","3","0",,,
"adjudicació","2024","Reus Mobilitat i Serveis, SA","20231027","Obert","5. SERVEIS","Manteniment a tot risc, dels aparells elevadors, dels edificis de Reus Mobilitat i Serveis SA.","1","50750000-7","ACRESA-CARDELLACH, SL","38161.68","2024-01-09","Manteniment a tot risc, dels aparells elevadors, dels edificis de Reus Mobilitat i Serveis SA.","N","0","0","2",,,
"adjudicació","2018","Ajuntament de Reus","S-0156/2017","Obert","5. SERVEIS","L'objecte d'aquesta licitació és la prestació del servei de neteja de les dependències municipals. Així mateix, com a prestació accessòria, l'adjudicatari resta obligat al subministrament i reposició del material higiènic (sabó, paper higiènic reciclat i tovalloles de paper reciclat, bosses de plàstic reciclat de colors per la recollida selectiva,...) i dels seus dispensadors de cada centre o dependència objecte de la present contractació","1","90919200-4","OPTIMA  FACILITY SERVICES, S.L.","1556517.38","2018-04-03","L'objecte d'aquesta licitació és la prestació del servei de neteja de les dependències municipals. Així mateix, com a prestació accessòria, l'adjudicatari resta obligat al subministrament i reposició del material higiènic (sabó, paper higiènic reciclat i tovalloles de paper reciclat, bosses de plàstic reciclat de colors per la recollida selectiva,...) i dels seus dispensadors de cada centre o dependència objecte de la present contractació","N","0","0","2",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200696","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments II.1 (Colistimetato i Sevoflurano) expedient CSC F 8/18","2","33600000-6","Pharmis Biofarmacéutica, S.L.","412.55","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments II.1 (Colistimetato i Sevoflurano) expedient CSC F 8/18","N","0","0","1",,,
"adjudicació","2019","Gestió Comarcal Hospitalaria, SA","20180269","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","2","33600000-6","MERCK SHARP & DOHME DE ESPAÑA, SA","357.05","2019-07-01","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","N","0","0","1",,,
"adjudicació","2021","Ajuntament de Reus","CONSUB-0104/2021","Obert","3. SUBMINISTRAMENTS","Subministrament de pintura i microesferes de vidre per a la senyalització horitzontal de la ciutat de Reus.","1","44811000-8","EUROSEÑAL SL","77640","2021-12-10","Subministrament de pintura i microesferes de vidre per a la senyalització horitzontal de la ciutat de Reus.","N","0","0","2",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170050","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","7","33600000-6","B. BRAUN MEDICAL, SA (Societat Unipersonal)","119444.3","2020-02-17","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","N","0","0","2",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","9","33600000-6","BOEHRINGER INGELHEIM ESPAÑA,  S.A","17390.66","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2019","Fundació Sagessa - Salut","20170133","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Gases. CSC M19/17","1","33141114-2","TEXTIL PLANAS OLIVERAS, SA","2672.4","2019-08-05","Contracte basat de l'Acord Marc de subministrament de Gases. CSC M19/17. Lot 2 CEL.LULOSES","N","0","0","2",,,
"adjudicació","2019","Ajuntament de Reus","BM-0317/2019","Obert","3. SUBMINISTRAMENTS","Subministrament per a l'adquisició de fons documental de llibres i audiovisulas per a les Biblioteques Municipals de Reus (BMR)","2","22113000-5","ALIBRI LIBRERIA, SL","12215","2019-12-12","Subministrament per a l'adquisició de fons documental de llibres i audiovisulas per a les Biblioteques Municipals de Reus (BMR) Lot 2 Llibres infantils","N","0","5","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20190388","Licitació amb negociació","3. SUBMINISTRAMENTS","Compra de l'equipament de magatzem i transport robotitzat un cop finalitzat el contracte de renting formalitzat en el marc de la posada en funcionament del nou hospital.","3","34000000-7","OPPENT SpA","156204.52","2019-11-28","Compra de l'equipament de magatzem i transport robotitzat un cop finalitzat el contracte de renting formalitzat en el marc de la posada en funcionament del nou hospital. Lot 3 Sistema de transport intrahospitalari robotitzat.","N","0","0","1",,,
"adjudicació","2021","Ajuntament de Reus","CONOBR-0196/2021","Obert","1. OBRES","Obra de reforma d'espais de la planta baixa i primera de l'Edifici de Serveis Econòmics. (Ca l'Argilaga)","1","45220000-5","ELECNOR, SA","59120.29","2021-08-31","Obra de reforma d'espais de la planta baixa i primera de l'Edifici de Serveis Econòmics. (Ca l'Argilaga)","N","0","3","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20180150","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de PRÒTESIS DE GENOLL, COLZE I CIMENTS expedient CSC M 18/17","4","33183200-8","PALEX MEDICAL, SA, SOCIETAT UNIPERSONAL","20400","2020-03-01","Contracte basat de l'acord marc del subministrament de PRÒTESIS DE GENOLL, COLZE I CIMENTS expedient CSC M 18/17","N","0","0","2",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20190400","Licitació amb negociació","3. SUBMINISTRAMENTS","Compra d'equipament material clínic de característiques iguals i similars a aquells que van ser objecte del contracte de rènting HSJR 23/2010 LOT 7, un cop aquest contracte ha finalitzat la seva vigencia.","1","33100000-1","COMERCIAL MEDITERRANEA MEDICO QUIRURGICA SL","1769.65","2019-11-15","Compra d'equipament material clínic de característiques iguals i similars a aquells que van ser objecte del contracte de rènting HSJR 23/2010 LOT 7, un cop aquest contracte ha finalitzat la seva vigencia. Lot 1 Equipament material clínic específic (per nadons i pediatria)","N","0","0","1",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AT21191","Basat en acord marc","5. SERVEIS","Encàrrec per la redacció del projecte d'instal·lació de comptadors de telelectura a Vilarodona","1","71300000-1","UTE ACCIO2-ENGISIC-CORRIOLS I RIBERES, UNIO TEMPOR","1873.38","2021-03-24","Encàrrec per la redacció del projecte d'instal·lació de comptadors de telelectura a Vilarodona","N","1","0","0",,,
"adjudicació","2019","FUNDACIÓ PER A L'ATENCIÓ SOCIAL","20180153","Obert","5. SERVEIS","Contracte del servei de manteniment i suport tècnic d'aparells mèdics.","5","50400000-9","AGENOR MANTENIMIENTOS","260","2019-10-25","Contracte del servei de manteniment i suport tècnic d'aparells mèdics. Sublot 6.4","N","0","0","2",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","23","33600000-6","NOVO NORDISK PHARMA, SA","3214.06","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2018","Hospital de Sant Joan de Reus, SAM","20170024","Obert","5. SERVEIS","Contractació del servei de codificació d'altes mèdiques hospitalàries d'aguts (CIM-10-MC/SCP)","1","72500000-0","ASHO  A.2, S.L.","54455","2018-05-11","Contractació del servei de codificació d'altes mèdiques hospitalàries d'aguts (CIM-10-MC/SCP)","N","0","0","1",,,
"adjudicació","2019","Ajuntament de Reus","BM-0110/2018","Obert","3. SUBMINISTRAMENTS","subministrament als diferents Departaments municipals de l'Ajuntament de Reus divers material d'oficina fungible així com la seva distribució en els diferents edificis.","3","30199330-2","INFORM FORMULARIS INTEL·LIGENTS SL","8264.46","2019-04-01","subministrament als diferents Departaments municipals de l'Ajuntament de Reus divers material d'oficina fungible així com la seva distribució en els diferents edificis.LOT 3 Post DIN-A4 amb trepat i coles","N","0","0","2",,,
"adjudicació","2022","Ajuntament de Reus","CONSUB-0067/2022","Obert","3. SUBMINISTRAMENTS","subministrament de mascaretes, gel hidroalcohòlic i líquid desinfectant,","3","24455000-8","TQ TECNOL, SA","3000","2022-10-06","subministrament de mascaretes, gel hidroalcohòlic i líquid desinfectant, Lot 3 Líquid desinfectant de superfícies","N","0","0","1",,,
"adjudicació","2022","Ajuntament de Reus","CONSUB-0262/2022","Obert","3. SUBMINISTRAMENTS","subministrament de fons documental per a col·lectius vulnerables i per a la seva inclusió social de llibres per a les Biblioteques Municipals de Reus.","1","22113000-5","Infobibliotecas, SL","4807.69","2022-11-22","subministrament de fons documental per a col·lectius vulnerables i per a la seva inclusió social de llibres per a les Biblioteques Municipals de Reus.","N","0","1","0",,,
"adjudicació","2022","Reus Esport i Lleure, SA","019.03.D1_ACM","Basat en acord marc","3. SUBMINISTRAMENTS","És el subministrament d'energia elèctrica de baixa tensió a través d'ENDESA ENERGIA RENOVABLE per les diferents instal·lacions esportives que gestiona RELLSA per adscripció.","1","09310000-5","ENDESA ENERGíA, SA Unipersonal","41322.31","2022-03-18","És el subministrament d'energia elèctrica de baixa tensió a través d'ENDESA ENERGIA RENOVABLE per les diferents instal·lacions esportives que gestiona RELLSA per adscripció.","N","12","3","0",,,
"adjudicació","2021","Fundació Sagessa - Salut","20210865","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc de subministrament de gas natural amb destinació a les entitats locals de catalunya (exp. 2018.02).","1","31154000-0","ENDESA ENERGíA, SA","11491.58","2021-11-19","Contracte basat de l'acord marc de subministrament de gas natural amb destinació a les entitats locals de catalunya (exp. 2018.02).","N","0","0","1",,,
"adjudicació","2017","Reus Transport Públic, SA","30062016","Obert","5. SERVEIS","Contractació  del servei d'auditoria  dels comptes anuals de Reus Transport Públic S.A, corresponents als exercicis 2016, 2017 i 2018","1","79212000-3","DINAMIC AUDITORS, SAP","9600","2017-01-24","Contractació  del servei d'auditoria  dels comptes anuals de Reus Transport Públic S.A, corresponents als exercicis 2016, 2017 i 2018","N","0","11","2",,,
"adjudicació","2019","Gestió Comarcal Hospitalaria, SA","20180243","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del Subministrament dels Medicaments II.1 (Colistimetato i Sevoflurano). CSC F 8/18","2","33696000-5","ABBVIE SPAIN, S.L.","3020","2019-08-26","Contracte basat de l'Acord Marc del Subministrament dels Medicaments II.1 (Colistimetato i Sevoflurano). CSC F 8/18","N","0","0","1",,,
"adjudicació","2019","Ajuntament de Reus","BM-0261/2018","Obert","3. SUBMINISTRAMENTS","L'objecte de la present contractació és millorar i renovar la xarxa corporativa per funcionar amb 10Gbps en el seu backbone, ampliar la capacitat d'alguns centres municipals saturats sense capacitat d'ampliació de punts de xarxa en l'electrònica així com reestructurar la xarxa de fibra òptica de dos punts centrals de la seva xarxa backbone i alguns centres addicionals.","1","32412100-5","INFORMATICA I COMUNICACIONS TARRAGONA, SA","42444.91","2019-08-01","L'objecte de la present contractació és el subministrament d'equipament d'electrònica de xarxa","N","0","2","0",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AE21018","Basat en acord marc","1. OBRES","Connexió escomesa aigua c/Recasens i Mercade,47","1","44162000-3","AGROVIAL, SA","467.43","2021-04-19","Connexió escomesa aigua c/Recasens i Mercade,47","N","1","0","0",,,
"adjudicació","2022","REUS SERVEIS MUNICIPALS, S.A.","2022/03","Obert","5. SERVEIS","instal.lacions solars fotovoltaiques","3","71240000-2","EPI, ENERGIA POR LA IGUALDAD, SCCL","8177.4","2022-06-10","instal.lacions solars fotovoltaiques","N","0","2","0",,,
"adjudicació","2019","Gestió Comarcal Hospitalaria, SA","20180243","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del Subministrament dels Medicaments II.1 (Colistimetato i Sevoflurano). CSC F 8/18","1","33696000-5","BAXTER, SL","1666","2019-08-26","Contracte basat de l'Acord Marc del Subministrament dels Medicaments II.1 (Colistimetato i Sevoflurano). CSC F 8/18","N","0","0","1",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170050","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","40","33600000-6","Techdow Pharma Spain SL","68560","2020-02-17","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","N","0","0","2",,,
"adjudicació","2021","Fundació Sagessa - Salut","20210779","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (impressora compra FSALUT LOT 3_ABS LA SELVA ADMISSIONS)","1","30120000-6","GIROCOPI SL - SISTEMES D'ORGANITZACIÓ SA UTE","1056","2021-02-15","Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (impressora compra FSALUT LOT 3_ABS LA SELVA ADMISSIONS)","N","0","0","4",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AT20461","Basat en acord marc","5. SERVEIS","Direcció facultativa, coordinació de seguretat i salut i vigilància ambietal de les obres de reparació de l'antiga xarxa en alta al c/Condesito","1","71300000-1","C.I.G. Enginyeria, SLP","838.4","2020-11-18","Direcció facultativa, coordinació de seguretat i salut i vigilància ambietal de les obres de reparació de l'antiga xarxa en alta al c/Condesito","N","22","0","0",,,
"pròrroga","2020","REUS SERVEIS MUNICIPALS, S.A.","SI17002","Obert","5. SERVEIS","Servei de manteniment i llicències de software hexagon intergraph del sistema d'informació geogràfica(GIS) d'Aigües de Reus","2","72267100-0","INTERGRAPH ESPAÑA, SA","36500","2018-05-09","Servei de manteniment i llicències de software hexagon intergraph del sistema d'informació geogràfica(GIS) d'Aigües de Reus","N","0","0","2","1","2020-05-31","2021-05-31"
"adjudicació","2022","Ajuntament de Reus","CONSER-0359/2021","Obert","5. SERVEIS","Servei per a la realització de l'ortoimatge i actualització de la cartografia topogràfica del terme municipal de Reus","1","71222100-1","INFRAPLAN, S.L.","40909.09","2022-05-20","Servei per a la realització de l'ortoimatge i actualització de la cartografia topogràfica del terme municipal de Reus","N","0","6","0",,,
"adjudicació","2021","Hospital de Sant Joan de Reus, SAM","20200679","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20","13","33690000-3","Mylan Pharmaceuticals, S.L.","584.63","2021-03-16","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20","N","0","0","2",,,
"adjudicació","2022","Ajuntament de Reus","CONSUB-0356/2021","Obert","3. SUBMINISTRAMENTS","subministrament i instal·lació d'equipament TIC, sistemes de seguretat de videovigilància i connexió a la fibra òptica municipal del parc agrari de la boca de la mina","3","32523000-5","I.R.D.  TELECOMUNICACIONES, S.L.","1365.63","2022-03-11","subministrament i instal·lació d'equipament TIC, sistemes de seguretat de videovigilància i connexió a la fibra òptica municipal del parc agrari de la boca de la mina","N","0","2","0",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","20","33600000-6","VIFOR PHARMA ESPAÑA, SL","14800","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2022","Ajuntament de Reus","CONOBR-0154/2021","Obert","1. OBRES","execució de les obres descrites en el projecte d'Estabilització i protecció de la llera del barranc de Pedret en tram del Barri Immaculada de la ciutat de Reus.","1","45247230-1","CONSTRUCCIONES Y OBRAS PUBLICAS DIBESA SL","99600.53","2022-02-25","execució de les obres descrites en el projecte d'Estabilització i protecció de la llera del barranc de Pedret en tram del Barri Immaculada de la ciutat de Reus.","N","0","10","0",,,
"adjudicació","2019","Fundació Sagessa - Salut","20170035_4","Obert","5. SERVEIS","Pòlissa d'assegurança per Assegurança d'accidents del col•lectiu.","1","66510000-8","VIDACAIXA SA de Seguros y Reaseguros","2263.35","2019-05-27","Pòlissa d'assegurança per Assegurança d'accidents del col•lectiu.","N","0","0","1",,,
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AT19315","Basat en acord marc","1. OBRES","Repració puntual de la xarxa d'abastament del c/Cantàbric,18-20","1","45200000-9","GILABERT MIRO, SA","4231.73","2019-07-25","Repració puntual de la xarxa d'abastament del c/Cantàbric,18-20","N","8","0","0",,,
"adjudicació","2021","Ajuntament de Reus","CONSER-0080/2021","Obert","5. SERVEIS","Servei consistent en la redacció del Pla d'Acció per al Desenvolupament de la V Verda: Xarxa d'Espais Lliures de Reus","1","71420000-8","EL RISELL, SCCL","28011.9","2021-08-04","Servei consistent en la redacció del Pla d'Acció per al Desenvolupament de la V Verda: Xarxa d'Espais Lliures de Reus","N","0","6","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","25","33141125-2","SANOFI-AVENTIS, SA","48833.55","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2019","Ajuntament de Reus","BM-0169/2018","Obert","3. SUBMINISTRAMENTS","Subministrament de 10 vehicles (8 turismes i 2 furgoneta/comercial) corporatius així com també del software de gestió de flota (aplicatiu de car-sharing corporatiu) per a l'Ajuntament de Reus.El sistema car-sharing es basa en un sistema embarcat que permet mitjançant una targeta sense contacte o bé un dispositiu mòbil, la reserva del vehicle i la seva obertura. També es disposarà d'una aplicació Web per a la gestió de les reserves i l'estat dels vehicles.","2","34144900-7","NIKKO CENTER","41628","2019-03-25","Vehicles tipus furgoneta/comercial (2 unitats) i aplicatiu car-sharing","N","90","0","0",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","1","33600000-6","ALCON HEALTHCARE S.A.U.","1312","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2022","Ajuntament de Reus","CONSUB-0159/2021","Obert","3. SUBMINISTRAMENTS","Subministrament, la implantació i els serveis d'explotació d'un sistema d'informació per a la gestió tributària i de recaptació","1","48000000-8","Gestión Tributaria Territorial, SAU","2500000","2022-03-28","Subministrament, la implantació i els serveis d'explotació d'un sistema d'informació per a la gestió tributària i de recaptació","N","0","0","10",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","2020543","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament dels medicaments pel tractament de l'asma greu no controlada fenotips eosinofilic, CSC F 1/20","1","33690000-3","ASTRAZENECA FARMACÉUTICA SPAIN, S.A.Societat Unipersonal","66166.36","2020-10-14","Contracte basat en l'Acord Marc del subministrament dels medicaments pel tractament de l'asma greu no controlada fenotips eosinofilic, CSC F 1/20","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170092","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte derivat de l'acord marc del subministrament de Guants.","6","33140000-3","INTERSURGICAL ESPAÑA, SL","480","2019-08-05","Contracte derivat de l'acord marc del subministrament de Guants. Lot 11 Guants exàment nitril sense pols (Baixa sensibilitat-Alta resistència)","N","0","0","2",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AT21111","Basat en acord marc","5. SERVEIS","Direcció facultativa, coordinació de seguretat i salut i vigilància ambiental de les obres de renovació de la xarxa d'abastament Passeig de l' Oliver","1","71300000-1","PLIKUM, S.L.","1876.97","2021-03-30","Direcció facultativa, coordinació de seguretat i salut i vigilància ambiental de les obres de renovació de la xarxa d'abastament Passeig de l' Oliver","N","11","1","0",,,
"adjudicació","2021","Ajuntament de Reus","CONSER-0107/2021","Obert","5. SERVEIS","servei consistent en la direcció i coordinació artística i musical del programa educatiu FEM CORAL","1","92312000-1","ASSOC CULTURAL ARCADIA","3100","2021-08-11","servei consistent en la direcció i coordinació artística i musical del programa educatiu FEM CORAL","N","0","6","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","8","33600000-6","BAXTER, SL","43401.34","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20190402","Licitació amb negociació","3. SUBMINISTRAMENTS","Compra d'equipament d'electromedicina per a pacients crítics, de característiques iguals i similars a aquells que van ser objecte dels contractes de rènting HSJR 11/2010 LOT7, HSJR 23/2010 LOT2, HSJR 16/2010 LOT1, HSJR 16/2010 LOT2 i HSJR 16/2010 LOT3, un cop aquests contractes han finalitzat la seva vigència.","3","33100000-1","DEXTROMEDICA, SL","210000","2019-11-15","Compra d'equipament d'electromedicina per a pacients crítics, de característiques iguals i similars a aquells que van ser objecte dels contractes de rènting HSJR 11/2010 LOT7, HSJR 23/2010 LOT2, HSJR 16/2010 LOT1, HSJR 16/2010 LOT2 i HSJR 16/2010 LOT3, un cop aquests contractes han finalitzat la seva vigència. Lot 3 Equipament monitors de les àrees de crítics","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180269","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","5","33600000-6","LABORATORIOS NORMON, SA","203","2019-07-01","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","N","0","0","1",,,
"adjudicació","2021","Reus Esport i Lleure, SA","2018.02.D1","Basat en acord marc","3. SUBMINISTRAMENTS","Subministrament de gas natural mitjançant una empresa comercialitzadora per les instal·lacions relacionades","1","31154000-0","ENDESA ENERGíA, SA","11666.66","2021-06-09","Subministrament de gas natural mitjançant una empresa comercialitzadora per les instal·lacions relacionades","N","13","3","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180233","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","5","33600000-6","AMGEN, SAU","12432","2019-08-26","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","N","0","0","1",,,
