﻿_id,Situació contractual,Exercici,Organisme contractant,Expedient,Procediment adjudicació,Tipus contracte,Descripció expedient,Lot,Codi CPV,Adjudicatari/ària,Import adjudicació,Data adjudicació,Contracte,Lot desert,Dies durada,Mesos durada,Anys durada,Número pròrroga,Data inici pròrroga,Data fi pròrroga
1466,adjudicació,2021,Ajuntament de Reus,CONSUB-0246/2021,Obert,3. SUBMINISTRAMENTS,"subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2021-2022), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia",3,18800000-7,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",6160,2021-12-14T00:00:00,"subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2021-2022), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia. • LOT 3. Botes o sabates de seguretat d'hivern",N,0,6,0,,,
1467,adjudicació,2022,Ajuntament de Reus,CONOBR-0027/2022,Obert,1. OBRES,Obres descrites en el projecte de «Renovació dels ferms del camí de la Pedra Estela»,1,45233200-1,"ARNÓ INFRAESTRUCTURAS, SLU",135878.13,2022-09-08T00:00:00,Obres descrites en el projecte de «Renovació dels ferms del camí de la Pedra Estela»,N,0,2,0,,,
1468,adjudicació,2022,"REUS SERVEIS MUNICIPALS, S.A.",2021/08,Obert,1. OBRES,"L'objecte del present contracte és l'execució de 6 instal•lacions solars fotovoltaiques a les cobertes de 6 edificis públics d'equipaments municipals. Els equipaments són els següents: IMFE Mas Carandell, CEIP La Vitxeta, CEIP Pi del Burgar, CEIP Isabel Besora, CEIP Dr. Alberich i Cases i CEIP Rubio i Ors",2,09332000-5,"SOLIDEO ECO SYSTEMS, SLU",16013.39,2022-03-08T00:00:00,"L'objecte del present contracte és l'execució de 6 instal•lacions solars fotovoltaiques a les cobertes de 6 edificis públics d'equipaments municipals. Els equipaments són els següents: IMFE Mas Carandell, CEIP La Vitxeta, CEIP Pi del Burgar, CEIP Isabel Besora, CEIP Dr. Alberich i Cases i CEIP Rubio i Ors",N,0,6,0,,,
1469,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AT20267,Basat en acord marc,5. SERVEIS,Servei de hosting SCADA,1,72317000-0,ASL CONTROL SL,6395,2020-07-27T00:00:00,Servei de hosting SCADA,N,28,0,0,,,
1470,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT21322,Basat en acord marc,1. OBRES,Millora de la Boca de la Mina,1,45000000-7,"AGROVIAL, SA",23137,2021-07-20T00:00:00,Millora de la Boca de la Mina,N,2,2,0,,,
1471,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20170102,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.,17,33600000-6,"KERN PHARMA, SL",2615.52,2019-05-13T00:00:00,Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.,N,0,0,2,,,
1472,adjudicació,2021,Ajuntament de Reus,BM-0240/2020,Obert,3. SUBMINISTRAMENTS,"L'objecte del contracte és el subministrament, en règim de compra, de cadires de fusta igeneradors elèctrics insonoritzats per a col·laborar i donar suport a la celebració d'actespúblics de les entitats i associacions inscrites al Registre Municipal d'Entitats de Reus.",2,31120000-3,TOT CARRER SL,21057.84,2021-01-11T00:00:00,"L'objecte del contracte és el subministrament, en règim de compra, de cadires de fusta igeneradors elèctrics insonoritzats per a col·laborar i donar suport a la celebració d'actespúblics de les entitats i associacions inscrites al Registre Municipal d'Entitats de Reus.",N,0,4,0,,,
1473,adjudicació,2022,"REUS SERVEIS MUNICIPALS, S.A.",2022-10-21,Obert,5. SERVEIS,elaboració dels projectes bàsics i executius per a la construcció de 8 instal.lacions solars fotovoltaiques a diferents edificis de la ciutat de Reus,1,71242000-6,BANCELLS ECOTECNICS SL,3164.83,2022-10-04T00:00:00,elaboració dels projectes bàsics i executius per a la construcció de 8 instal.lacions solars fotovoltaiques a diferents edificis de la ciutat de Reus,N,0,3,0,,,
1474,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AT20372,Basat en acord marc,1. OBRES,Reparació del col·lector de l'avinguda Bellisens - avinguda Universitat,1,45200000-9,"GILABERT MIRO, SA",37604.77,2020-11-13T00:00:00,Reparació del col·lector de l'avinguda Bellisens - avinguda Universitat,N,2,1,0,,,
1475,adjudicació,2021,Ajuntament de Reus,CONSER-0220/2021,Obert,5. SERVEIS,Servei per a la redacció dels estudis previs tècnics per a definir els aspectes generals de la futura nova Facultat de Medicina en el Campus Universitari de Reus,1,71242000-6,UTE FERRANDO GALLEGO RECIO,16100,2021-11-26T00:00:00,Servei per a la redacció dels estudis previs tècnics per a definir els aspectes generals de la futura nova Facultat de Medicina en el Campus Universitari de Reus,N,0,3,0,,,
1476,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20190347,Licitació amb negociació,3. SUBMINISTRAMENTS,"Compra d'equipament i mobiliari d'oficina, de característiques iguals i similars a aquells que van ser objecte del contracte de rènting HSJR 6/2010, un cop aquest contracte ha finalitzat la seva vigència.",2,39120000-9,"COMERCIAL CONTEL, SA",132132,2019-07-25T00:00:00,"Compra d'equipament i mobiliari d'oficina, de característiques iguals i similars a aquells que van ser objecte del contracte de rènting HSJR 6/2010, un cop aquest contracte ha finalitzat la seva vigència.",N,1,0,0,,,
1477,adjudicació,2019,"Gestió Comarcal Hospitalaria, SA",20190366,Obert,3. SUBMINISTRAMENTS,Contracte de compra d'equipament divers pel servei de cafetería de l'Hospital Comarcal Móra d'Ebre.,1,39221100-8,"HOMATIC, SLU",1821.4,2019-11-14T00:00:00,Contracte de compra d'equipament divers pel servei de cafetería de l'Hospital Comarcal Móra d'Ebre. Lot 1 Parament  i utillatge divers.,N,0,1,0,,,
1478,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AE21053,Basat en acord marc,1. OBRES,"Connexió i anul escomesa aigua c. Purissima Concepció, 15",1,44162000-3,"GILABERT MIRO, SA",898.01,2021-08-30T00:00:00,"Connexió i anul escomesa aigua c. Purissima Concepció, 15",N,1,0,0,,,
1479,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20200691,Basat en acord marc,3. SUBMINISTRAMENTS,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,12,33600000-6,"GLAXOSMITHKLINE,  S.A. Societat Unipersonal",3635.45,2020-08-27T00:00:00,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,N,0,0,1,,,
1480,adjudicació,2019,"Gestió Comarcal Hospitalaria, SA",20170092,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament de Guants, CSC M 7/17.",4,33140000-3,"INTERSURGICAL ESPAÑA, SL",384,2019-08-05T00:00:00,"Contracte basat de l'Acord Marc de subministrament de Guants, CSC M 7/17. Lot 11 GUANTS EXAMEN NITRIL SENSE POLS (Baixa sensibilitat-Alta resistencia)",N,0,0,2,,,
1481,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180233,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",26,33600000-6,"PFIZER, S.L",338.4,2019-08-26T00:00:00,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",N,0,0,1,,,
1482,adjudicació,2021,"Reus Mobilitat i Serveis, SA",20200630,Obert,5. SERVEIS,manteniment instal.lacions baixa tensió edifics RMS i centres educatius,1,50532000-3,"ISTEM, SL Unipersonal",20687.76,2021-06-14T00:00:00,manteniment instal.lacions baixa tensió edifics RMS i centres educatius,N,0,0,2,,,
1483,adjudicació,2022,Ajuntament de Reus,CONSER-0194/2022,Obert,5. SERVEIS,Servei de realització i dinamització del Punt Jove d'atenció a les sexualitats - Espai jove de salut de l'Oficina Jove del Baix Camp,1,85312300-2,H2O COL·LECTIUS GAIS I LESBIANES CAMP TARRAGONA,19804.8,2022-12-19T00:00:00,Servei de realització i dinamització del Punt Jove d'atenció a les sexualitats - Espai jove de salut de l'Oficina Jove del Baix Camp,N,0,0,2,,,
1484,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20200691,Basat en acord marc,3. SUBMINISTRAMENTS,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,6,33600000-6,"ASTRAZENECA FARMACÉUTICA SPAIN, S.A.Societat Unipersonal",33.83,2020-08-27T00:00:00,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,N,0,0,1,,,
1485,adjudicació,2022,Ajuntament de Reus,CONSER-0091/2022,Obert,5. SERVEIS,servei de videoconferències basat amb Zoom.,1,48515000-1,"Vola los del Internet, SL",5210,2022-07-13T00:00:00,servei de videoconferències basat amb Zoom.,N,0,0,4,,,
1486,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20210781,Basat en acord marc,3. SUBMINISTRAMENTS,Tercer contracte basat de l'acord marc del subministrament de medicaments pel tractament en adults amb hipercolesterolèmia primària (familiar heterozigòtica i no familiar) o displidèmia mixta amb inhibidors de PCSK9 CSC/ICS 4/17,1,33690000-3,"AMGEN, SAU",233886.25,2021-01-01T00:00:00,Tercer contracte basat de l'acord marc del subministrament de medicaments pel tractament en adults amb hipercolesterolèmia primària (familiar heterozigòtica i no familiar) o displidèmia mixta amb inhibidors de PCSK9 CSC/ICS 4/17,N,0,0,1,,,
1487,adjudicació,2020,"Centre M.Q. Reus, S.A.",20190524,Obert,3. SUBMINISTRAMENTS,"Compra de mobiliari, equipament clínic i aparells mèdics per a les dependències de les noves instal·lacionsdel Centre MQ Reus.",6,33192000-2,"STRYKER IBERIA, SL, Societat Unipersonal",9500,2020-11-03T00:00:00,Llitera de transport,N,7,0,0,,,
1488,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT21112,Basat en acord marc,5. SERVEIS,"Encàrrec per la direcció facultativa, coordinació de seguretat i salut i vigilància ambiental de les obres de renovació d'abastament del c. Pere Cavallé Llagostera",1,71300000-1,"Tadec, SLP",1298.26,2021-03-30T00:00:00,"Encàrrec per la direcció facultativa, coordinació de seguretat i salut i vigilància ambiental de les obres de renovació d'abastament del c. Pere Cavallé Llagostera",N,13,1,0,,,
1489,pròrroga,2022,"Reus Esport i Lleure, SA",SRV_2019_0240,Obert,5. SERVEIS,"L'objecte del contracte és la subscripció per part de Reus Esport i Lleure com a prenedor, de les pòlisses d'assegurança que garanteixin la cobertura dels riscos descrits en cadascun dels lots (5) en què es divideix el contracte que es deriven de l'activitat normal que desenvolupa així com de les pèrdues o danys materials ocasionats al patrimoni de propietat o adscrit.",2,66515000-3,MAPFRE ESPAÑA COMPAÑÍA DE SEGUROS Y REASEGUROS SA,14885.31,2020-11-24T00:00:00,"L'objecte del contracte és la subscripció per part de Reus Esport i Lleure com a prenedor, de les pòlisses d'assegurança que garanteixin la cobertura dels riscos descrits en cadascun dels lots (5) en què es divideix el contracte que es deriven de l'activitat normal que desenvolupa així com de les pèrdues o danys materials ocasionats al patrimoni de propietat o adscrit.",N,0,0,1,1,2022-01-01T00:00:00,2022-12-31T00:00:00
1490,adjudicació,2021,Ajuntament de Reus,CONSUB-0181/2021,Obert,3. SUBMINISTRAMENTS,subministrament TIC per al nou Centre Social el Roser de Reus,1,30213000-5,TSI Tarragona Sistemes Industrials SL,8968,2021-08-09T00:00:00,subministrament TIC per al nou Centre Social el Roser de Reus,N,0,2,0,,,
1491,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180233,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",25,33600000-6,ORION PHARMA SL,23265.2,2019-08-26T00:00:00,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",N,0,0,1,,,
1492,pròrroga,2022,"Reus Desenvolupament Econòmic, SA",200619,Obert,5. SERVEIS,"SERVEI DE MANTENIMENT DELS APARELLS ELEVADORS DE DIVERSOS EDIFICIS DE REUS DESENVOLUPAMENT ECONÒMIC, S.A. (REDESSA)",1,42416100-6,ORONA COOP,0,2019-10-01T00:00:00,"SERVEI DE MANTENIMENT DELS APARELLS ELEVADORS DE DIVERSOS EDIFICIS DE REUS DESENVOLUPAMENT ECONÒMIC, S.A. (REDESSA)",N,0,0,2,2,2022-10-23T00:00:00,2023-10-22T00:00:00
1493,adjudicació,2021,Ajuntament de Reus,CONSER-0106/2021,Obert,5. SERVEIS,"servei de cursos, tallers de formació i lleure per impartir les diverses activitats que es programen des de l'Ajuntament a través de la xarxa de Centres Cívics municipals i els clubs de lectura d'idiomes que es programen des de l'Ajuntament a través de  les Biblioteques Municipals de Reus.",5,92000000-1,"GIRAVOLT ACCIÓ, SLU",28050,2021-09-07T00:00:00,"servei de cursos, tallers de formació i lleure per impartir les diverses activitats que es programen des de l'Ajuntament a través de la xarxa de Centres Cívics municipals i els clubs de lectura d'idiomes que es programen des de l'Ajuntament a través de  les Biblioteques Municipals de Reus. Lot 5 Físiques i esportives",N,0,0,1,,,
1494,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT19155,Basat en acord marc,1. OBRES,Renovació de la xarxa d'abastament Passeig de l'Oliver,1,45200000-9,"GILABERT MIRO, SA",82675.87,2021-03-30T00:00:00,Renovació de la xarxa d'abastament Passeig de l'Oliver,N,3,2,0,,,
1495,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT19384,Basat en acord marc,1. OBRES,Execució de les obres de renovació de la xarxa d'abastament i xarxa de sanejament del c. Miró i c. Verge Maria ( entre c. Miró i c. Santa Helena),1,45200000-9,"AGROVIAL, SA",84422.09,2021-03-30T00:00:00,Execució de les obres de renovació de la xarxa d'abastament i xarxa de sanejament del c. Miró i c. Verge Maria ( entre c. Miró i c. Santa Helena),N,24,0,0,,,
1496,adjudicació,2022,Ajuntament de Reus,CONOBR-0193/2022,Obert,1. OBRES,Reurbanització de la 1ª fase- plaça Victor i entorn,1,45233200-1,"ARTÍFEX INFRAESTRUCTURAS, SLU",541340,2022-11-29T00:00:00,Reurbanització de la 1ª fase- plaça Victor i entorn,N,0,6,0,,,
1497,adjudicació,2021,Ajuntament de Reus,CONSER-0282/2020,Obert,5. SERVEIS,Servei d'externalització de les accions de sensibilització i conscienciació ambiental estratègica i organització d'esdeveniments de caràcter ambiental.,1,79340000-9,"QUALITY MERA, SLU",30000,2021-02-08T00:00:00,Servei d'externalització de les accions de sensibilització i conscienciació ambiental estratègica i organització d'esdeveniments de caràcter ambiental.,N,0,0,2,,,
1498,adjudicació,2023,Ajuntament de Reus,CONSUB-0161/2022,Obert,3. SUBMINISTRAMENTS,"subministrament en modalitat de compra de 3 furgonetes elèctriques (100%), categoria N1, de dues places per al departament de la brigada municipal",1,34130000-7,NIKKO CENTER SL,98332.51,2023-01-26T00:00:00,"subministrament en modalitat de compra de 3 furgonetes elèctriques (100%), categoria N1, de dues places per al departament de la brigada municipal",N,0,6,0,,,
1499,adjudicació,2023,Ajuntament de Reus,CONSER-0207/2022,Obert,5. SERVEIS,servei de protecció avançada antimalware per a dispositius informàtics,1,48760000-3,"Ricoh España, SL",159200,2023-01-26T00:00:00,servei de protecció avançada antimalware per a dispositius informàtics,N,0,0,4,,,
1500,adjudicació,2023,Ajuntament de Reus,CONSER-0305/2022,Obert,5. SERVEIS,servei per a la planificació i execució d'accions de comunicació ambiental en el marc dels objectius de desenvolupament sostenible de la ciutat de Reus,1,79340000-9,MEDIA NEEDS SL,17500,2023-02-16T00:00:00,servei per a la planificació i execució d'accions de comunicació ambiental en el marc dels objectius de desenvolupament sostenible de la ciutat de Reus,N,0,0,1,,,
1501,adjudicació,2021,"Centre M.Q. Reus, S.A.",20200674,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02,1,30120000-6,GIROCOPI SL - SISTEMES D'ORGANITZACIÓ SA UTE,5850,2021-02-24T00:00:00,Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02,N,0,0,4,,,
1502,adjudicació,2022,"Centre M.Q. Reus, S.A.",360,Basat en acord marc,5. SERVEIS,"SERVEIS D'AUDITORIA FINANCERA, DE COMPLIMENT I OPERATIVA",1,79210000-9,RSM SPAIN AUDITORES S.L.P.,37800,2022-10-25T00:00:00,"SERVEIS D'AUDITORIA FINANCERA, DE COMPLIMENT I OPERATIVA",N,15,0,2,,,
1503,adjudicació,2022,"Centre M.Q. Reus, S.A.",359,Basat en acord marc,3. SUBMINISTRAMENTS,EQUIPS DE MULTIFUNCIÓ,1,30120000-6,GIROCOPI SL - SISTEMES D'ORGANITZACIÓ SA UTE,5896,2022-10-24T00:00:00,EQUIPS DE MULTIFUNCIÓ,N,0,11,3,,,
1504,adjudicació,2021,"Centre M.Q. Reus, S.A.",20200589,Obert,3. SUBMINISTRAMENTS,Adquisició i manteniment d'infraestructura de comunicacions per a les dependències de les noves instal•lacions del Centre MQ Reus.,1,32571000-6,"SPECIALIST COMPUTER CENTRES , S.L.",35910.52,2021-05-10T00:00:00,Adquisició i manteniment d'infraestructura de comunicacions per a les dependències de les noves instal•lacions del Centre MQ Reus.,N,0,1,5,,,
1505,adjudicació,2023,"Centre M.Q. Reus, S.A.",339,Obert,3. SUBMINISTRAMENTS,Compra d'infraestructura TIC,1,30200000-1,"SPECIALIST COMPUTER CENTRES , S.L.",80886.04,2023-01-03T00:00:00,Compra d'infraestructura TIC,N,1,4,0,,,
1506,adjudicació,2021,"Centre M.Q. Reus, S.A.",20210817,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat del Sublot 3.2: All in One Avançat i5 - 21,5"" de l'Acord marc de subministrament d'equips informàtics i determinades llicències de programari amb destinació a les entitats locals de Catalunya (Exp. 2018.09)",1,30200000-1,"INFORMATICA I COMUNICACIONS TARRAGONA, SA",2600,2021-03-15T00:00:00,"Contracte basat del Sublot 3.2: All in One Avançat i5 - 21,5"" de l'Acord marc de subministrament d'equips informàtics i determinades llicències de programari amb destinació a les entitats locals de Catalunya (Exp. 2018.09)",N,10,0,0,,,
1507,adjudicació,2023,Ajuntament de Reus,CONSUB-0004/2023,Obert,3. SUBMINISTRAMENTS,subministrament i col·locació del mobiliari descrit al projecte de «Mobiliari del Mas Totosaus»,1,39151000-5,MOBLES BRAFIM SL,24573.23,2023-03-03T00:00:00,subministrament i col·locació del mobiliari descrit al projecte de «Mobiliari del Mas Totosaus»,N,0,2,0,,,
1508,adjudicació,2023,Ajuntament de Reus,CONSER-0105/2022,Obert,5. SERVEIS,servei de reforç del control de la població d'aus salvatges,1,90922000-6,LOKIMIA SA,29950,2023-02-06T00:00:00,servei de reforç del control de la població d'aus salvatges,N,0,0,2,,,
1509,adjudicació,2022,Ajuntament de Reus,CONOBR-0151/2022,Obert,1. OBRES,obres de reforma d'una nau per a ús del Centre Cívic Gregal de Reus,1,45215222-9,"JOSÉ ANTONIO ROMERO POLO, S.A. Unipersonal",1902966.23,2022-12-15T00:00:00,obres de reforma d'una nau per a ús del Centre Cívic Gregal de Reus,N,0,2,1,,,
1510,adjudicació,2022,Ajuntament de Reus,CONOBR-0151/2022,Obert,1. OBRES,obres de reforma d'una nau per a ús del Centre Cívic Gregal de Reus,2,45233252-0,"GESTIÓN INGENIERÍA Y CONSTRUCCIÓN DE LA COSTA DORADA, SA",174695.51,2022-12-15T00:00:00,obres de reforma d'una nau per a ús del Centre Cívic Gregal de Reus. Lot 2: Urbanització de la cruïlla i carrer Castellvell,N,0,4,0,,,
1511,adjudicació,2022,Ajuntament de Reus,CONOBR-0201/2022,Obert,1. OBRES,obres de substitució de finestres i balconeres a l'edifici Argilaga,1,45422000-1,"CONSTRUCCIONS VINAIXA, SA",106333.36,2022-12-16T00:00:00,obres de substitució de finestres i balconeres a l'edifici Argilaga,N,0,8,0,,,
1512,adjudicació,2023,Ajuntament de Reus,CONSER-0043/2022,Obert,5. SERVEIS,servei professional de gestió de la plataforma «Reus Participa».,1,72315000-6,Sr. SANTIAGO ARISTE CASTAÑO,7200,2023-03-13T00:00:00,servei professional de gestió de la plataforma «Reus Participa».,N,0,0,2,,,
1513,adjudicació,2022,Ajuntament de Reus,CONSER-0041/2022,Negociat sense publicitat,5. SERVEIS,"servei tècnic de suport, manteniment i actualització dels sistemes informàtics de la seu electrònica i de gestió telemàtica dels plens, comissions i juntes de govern",1,72212220-7,"SERVICIOS MICROINFORMÁTICA, SA",29600,2022-04-08T00:00:00,"servei tècnic de suport, manteniment i actualització dels sistemes informàtics de la seu electrònica i de gestió telemàtica dels plens, comissions i juntes de govern",N,0,0,4,,,
1514,adjudicació,2022,Ajuntament de Reus,CONSER-0208/2022,Negociat sense publicitat,5. SERVEIS,"Servei de televisió local per a la inclusió i difusió de continguts informatius i publicitaris d'interès públic de l'Ajuntament, els organismes autònoms i algunes de les empreses municipals.",1,92220000-9,INICIATIVES DE TELEVISIO SL,300000,2022-09-20T00:00:00,"Servei de televisió local per a la inclusió i difusió de continguts informatius i publicitaris d'interès públic de l'Ajuntament, els organismes autònoms i algunes de les empreses municipals.",N,0,0,1,,,
1515,adjudicació,2023,Ajuntament de Reus,CONSUB-0298/2022,Obert,3. SUBMINISTRAMENTS,"subministrament de materials i equips tècnics per la modernització de la gestió, sostenibilitat de les infraestructures d'arts escèniques i musicals de l'Ajuntament de Reus, materials i equips tècnics que aniran destinats al Teatre Bartrina de Reus.",2,32340000-8,"RUYBESA GLOBAL TECHNOLOGIES, SL",60274.78,2023-03-03T00:00:00,"subministrament de materials i equips tècnics per la modernització de la gestió, sostenibilitat de les infraestructures d'arts escèniques i musicals de l'Ajuntament de Reus, materials i equips tècnics que aniran destinats al Teatre Bartrina de Reus.",N,0,1,0,,,
1516,adjudicació,2023,Ajuntament de Reus,CONSUB-0298/2022,Obert,3. SUBMINISTRAMENTS,"subministrament de materials i equips tècnics per la modernització de la gestió, sostenibilitat de les infraestructures d'arts escèniques i musicals de l'Ajuntament de Reus, materials i equips tècnics que aniran destinats al Teatre Bartrina de Reus.",1,32340000-8,"BYMEDIO SUBMARINO INTERNATIONAL, SL",67895.57,2023-03-07T00:00:00,"subministrament de materials i equips tècnics per la modernització de la gestió, sostenibilitat de les infraestructures d'arts escèniques i musicals de l'Ajuntament de Reus, materials i equips tècnics que aniran destinats al Teatre Bartrina de Reus.",N,0,1,0,,,
1517,adjudicació,2023,Ajuntament de Reus,CONOBR-0040/2023,Obert,1. OBRES,obres de millora de fonts de boca i fonts ornamentals,3,45261420-4,Lot desert,0,2023-04-24T00:00:00,obres de millora de fonts de boca i fonts ornamentals. Lot C: Obres de millora de fonts de boca i fonts ornamentals-anualitat 2022,S,0,0,0,,,
1518,adjudicació,2023,Ajuntament de Reus,CONSER-0299/2022,Obert,5. SERVEIS,"Servei de la redacció del Projecte bàsic i executiu (PBiE), redacció de l'Estudi de Seguretat i Salut vinculat (ESS) i execució de la Direcció d'obres (DO) per a la implantació d'un Espai escènic a la Plaça Anton Borrell del Parc de Sant Jordi",1,71200000-0,"TOLDRA*DOMINGO,JOSE MARIA",16500,2023-03-03T00:00:00,"Servei de la redacció del Projecte bàsic i executiu (PBiE), redacció de l'Estudi de Seguretat i Salut vinculat (ESS) i execució de la Direcció d'obres (DO) per a la implantació d'un Espai escènic a la Plaça Anton Borrell del Parc de Sant Jordi",N,0,3,0,,,
1519,adjudicació,2023,Ajuntament de Reus,CONSER-0020/2023,Negociat sense publicitat,5. SERVEIS,"servei de suport, manteniment i actualització dels sistemes d'informació de gestió econòmica. Aquests sistemes són prioritaris per a una gestió municipal econòmica i financera eficient.",1,48440000-4,Lot desert,0,2023-03-24T00:00:00,"servei de suport, manteniment i actualització dels sistemes d'informació de gestió econòmica. Aquests sistemes són prioritaris per a una gestió municipal econòmica i financera eficient.",S,0,0,0,,,
1520,adjudicació,2023,Ajuntament de Reus,CONSUB-0298/2022,Obert,3. SUBMINISTRAMENTS,"subministrament de materials i equips tècnics per la modernització de la gestió, sostenibilitat de les infraestructures d'arts escèniques i musicals de l'Ajuntament de Reus, materials i equips tècnics que aniran destinats al Teatre Bartrina de Reus.",3,32340000-8,"ELECTRÒNICA REUS 72, SL",14475.2,2023-03-03T00:00:00,"subministrament de materials i equips tècnics per la modernització de la gestió, sostenibilitat de les infraestructures d'arts escèniques i musicals de l'Ajuntament de Reus, materials i equips tècnics que aniran destinats al Teatre Bartrina de Reus.",N,0,1,0,,,
1521,adjudicació,2023,Ajuntament de Reus,CONOBR-0040/2023,Obert,1. OBRES,obres de millora de fonts de boca i fonts ornamentals,2,45262520-2,Lot desert,0,2023-04-24T00:00:00,obres de millora de fonts de boca i fonts ornamentals. Lot B: Obres de millora de fonts de boca-anualitat 2021,S,0,0,0,,,
1522,adjudicació,2023,Ajuntament de Reus,CONSER-0274/2020,Obert,5. SERVEIS,Servei consistent en els treballs d'eliminació i neteja d'herbes en superfícies de la via pública de manteniment municipal,1,77312100-1,ASSOCIACIÓ TALLER BAIX CAMP,170000,2023-03-10T00:00:00,Servei consistent en els treballs d'eliminació i neteja d'herbes en superfícies de la via pública de manteniment municipal,N,0,0,2,,,
1523,adjudicació,2023,Ajuntament de Reus,CONMIX-0038/2023,Obert,3. SUBMINISTRAMENTS,l'execució dels treballs descrits en el «Projecte executiu millora de jocs i mobiliari urbà-anualitat 2022» i en el «Projecte executiu millora de jocs i mobiliari urbà-anualitat 2023»,2,37535200-9,Lot desert,0,2023-04-14T00:00:00,l'execució dels treballs descrits en el «Projecte executiu millora de jocs i mobiliari urbà-anualitat 2022» i en el «Projecte executiu millora de jocs i mobiliari urbà-anualitat 2023» Lot B: Millora de jocs i mobiliari urbà-anualitat 2023,S,0,0,0,,,
1524,adjudicació,2023,Ajuntament de Reus,CONSUB-0058/2022,Obert,3. SUBMINISTRAMENTS,subministrament de divers material de senyalització viària vertical per a la ciutat de Reus,1,34992000-7,"GIRODSERVICES, SOCIEDAD LIMITADA",38214.12,2023-03-29T00:00:00,subministrament de divers material de senyalització viària vertical per a la ciutat de Reus,N,0,0,2,,,
1525,adjudicació,2023,Ajuntament de Reus,CONSUB-0276/2022,Obert,3. SUBMINISTRAMENTS,subministrament de la instal·lació de fonts o dispensadors d'aigua mineral i bombones d'aigua,1,15981100-9,"EDEN SPRINGS ESPAÑA, SAU",22665,2023-03-10T00:00:00,subministrament de la instal·lació de fonts o dispensadors d'aigua mineral i bombones d'aigua,N,0,0,2,,,
1526,adjudicació,2023,Ajuntament de Reus,CONOBR-0040/2023,Obert,1. OBRES,obres de millora de fonts de boca i fonts ornamentals,1,45330000-9,Lot desert,0,2023-04-24T00:00:00,obres de millora de fonts de boca i fonts ornamentals. Lot A: Obres de millora de fonts de boca-anualitat 2020,S,0,0,0,,,
1527,adjudicació,2023,Ajuntament de Reus,CONOBR-0040/2023,Obert,1. OBRES,obres de millora de fonts de boca i fonts ornamentals,4,45311200-2,Lot desert,0,2023-04-24T00:00:00,obres de millora de fonts de boca i fonts ornamentals,S,0,0,0,,,
