﻿_id,CENTRE,ANY,MES,SEXE,CURS,ALUMNES
5622,Escola Bressol Municipal El Margall,2010,1,NENA,P0,4
5623,Escola Bressol Municipal El Margall,2010,1,NEN,P1,6
5624,Escola Bressol Municipal El Margall,2010,1,NENA,P1,6
5625,Escola Bressol Municipal El Margall,2010,1,NEN,P2,12
5626,Escola Bressol Municipal El Margall,2010,1,NENA,P2,6
5627,Escola bressol municipal l'Olivera,2010,1,NENA,P0,4
5628,Escola bressol municipal l'Olivera,2010,1,NEN,P0,4
5629,Escola bressol municipal l'Olivera,2010,1,NENA,P1,14
5630,Escola bressol municipal l'Olivera,2010,1,NEN,P1,12
5631,Escola bressol municipal l'Olivera,2010,1,NENA,P2,40
5632,Escola bressol municipal l'Olivera,2010,1,NEN,P2,38
5633,Escola bressol municipal La Ginesta,2010,1,NEN,P0,4
5634,Escola bressol municipal La Ginesta,2010,1,NENA,P0,3
5635,Escola bressol municipal La Ginesta,2010,1,NEN,P1,7
5636,Escola bressol municipal La Ginesta,2010,1,NENA,P1,6
5637,Escola bressol municipal La Ginesta,2010,1,NEN,P2,8
5638,Escola bressol municipal La Ginesta,2010,1,NENA,P2,12
5639,Escola bressol municipal Lligabosc,2010,1,NEN,P0,6
5640,Escola bressol municipal Lligabosc,2010,1,NENA,P0,2
5641,Escola bressol municipal Lligabosc,2010,1,NEN,P1,12
5642,Escola bressol municipal Lligabosc,2010,1,NENA,P1,14
5643,Escola bressol municipal Lligabosc,2010,1,NEN,P2,19
5644,Escola bressol municipal Lligabosc,2010,1,NENA,P2,19
5645,Escola bressol municipal Montsant,2010,1,NEN,P0,7
5646,Escola bressol municipal Montsant,2010,1,NENA,P0,1
5647,Escola bressol municipal Montsant,2010,1,NEN,P1,8
5648,Escola bressol municipal Montsant,2010,1,NENA,P1,5
5649,Escola bressol municipal Montsant,2010,1,NEN,P2,10
5650,Escola bressol municipal Montsant,2010,1,NENA,P2,10
5651,Escola Bressol Municipal El Marfull,2009,12,NEN,P0,8
5652,Escola Bressol Municipal El Marfull,2009,12,NENA,P0,8
5653,Escola Bressol Municipal El Marfull,2009,12,NEN,P1,23
5654,Escola Bressol Municipal El Marfull,2009,12,NENA,P1,16
5655,Escola Bressol Municipal El Marfull,2009,12,NEN,P2,24
5656,Escola Bressol Municipal El Marfull,2009,12,NENA,P2,35
5657,Escola Bressol Municipal El Margall,2009,12,NENA,P0,4
5658,Escola Bressol Municipal El Margall,2009,12,NEN,P0,2
5659,Escola Bressol Municipal El Margall,2009,12,NENA,P1,6
5660,Escola Bressol Municipal El Margall,2009,12,NEN,P1,6
5661,Escola Bressol Municipal El Margall,2009,12,NENA,P2,6
5662,Escola Bressol Municipal El Margall,2009,12,NEN,P2,12
5663,Escola bressol municipal l'Olivera,2009,12,NEN,P0,4
5664,Escola bressol municipal l'Olivera,2009,12,NENA,P0,4
5665,Escola bressol municipal l'Olivera,2009,12,NEN,P1,12
5666,Escola bressol municipal l'Olivera,2009,12,NENA,P1,14
5667,Escola bressol municipal l'Olivera,2009,12,NEN,P2,39
5668,Escola bressol municipal l'Olivera,2009,12,NENA,P2,40
5669,Escola bressol municipal La Ginesta,2009,12,NENA,P0,3
5670,Escola bressol municipal La Ginesta,2009,12,NEN,P0,4
5671,Escola bressol municipal La Ginesta,2009,12,NENA,P1,6
5672,Escola bressol municipal La Ginesta,2009,12,NEN,P1,7
5673,Escola bressol municipal La Ginesta,2009,12,NENA,P2,12
5674,Escola bressol municipal La Ginesta,2009,12,NEN,P2,8
5675,Escola bressol municipal Lligabosc,2009,12,NEN,P0,6
5676,Escola bressol municipal Lligabosc,2009,12,NENA,P0,1
5677,Escola bressol municipal Lligabosc,2009,12,NEN,P1,12
5678,Escola bressol municipal Lligabosc,2009,12,NENA,P1,14
5679,Escola bressol municipal Lligabosc,2009,12,NEN,P2,19
5680,Escola bressol municipal Lligabosc,2009,12,NENA,P2,19
5681,Escola bressol municipal Montsant,2009,12,NENA,P0,1
5682,Escola bressol municipal Montsant,2009,12,NEN,P0,5
5683,Escola bressol municipal Montsant,2009,12,NENA,P1,5
5684,Escola bressol municipal Montsant,2009,12,NEN,P1,8
5685,Escola bressol municipal Montsant,2009,12,NENA,P2,10
5686,Escola bressol municipal Montsant,2009,12,NEN,P2,10
5687,Escola Bressol Municipal El Marfull,2009,11,NEN,P0,8
5688,Escola Bressol Municipal El Marfull,2009,11,NENA,P0,8
5689,Escola Bressol Municipal El Marfull,2009,11,NEN,P1,23
5690,Escola Bressol Municipal El Marfull,2009,11,NENA,P1,16
5691,Escola Bressol Municipal El Marfull,2009,11,NEN,P2,25
5692,Escola Bressol Municipal El Marfull,2009,11,NENA,P2,35
5693,Escola Bressol Municipal El Margall,2009,11,NENA,P0,4
5694,Escola Bressol Municipal El Margall,2009,11,NEN,P0,2
5695,Escola Bressol Municipal El Margall,2009,11,NENA,P1,6
5696,Escola Bressol Municipal El Margall,2009,11,NEN,P1,6
5697,Escola Bressol Municipal El Margall,2009,11,NENA,P2,6
5698,Escola Bressol Municipal El Margall,2009,11,NEN,P2,12
5699,Escola bressol municipal l'Olivera,2009,11,NEN,P0,4
5700,Escola bressol municipal l'Olivera,2009,11,NENA,P0,4
5701,Escola bressol municipal l'Olivera,2009,11,NEN,P1,12
5702,Escola bressol municipal l'Olivera,2009,11,NENA,P1,14
5703,Escola bressol municipal l'Olivera,2009,11,NEN,P2,38
5704,Escola bressol municipal l'Olivera,2009,11,NENA,P2,41
5705,Escola bressol municipal La Ginesta,2009,11,NENA,P0,2
5706,Escola bressol municipal La Ginesta,2009,11,NEN,P0,4
5707,Escola bressol municipal La Ginesta,2009,11,NENA,P1,6
5708,Escola bressol municipal La Ginesta,2009,11,NEN,P1,7
5709,Escola bressol municipal La Ginesta,2009,11,NENA,P2,12
5710,Escola bressol municipal La Ginesta,2009,11,NEN,P2,8
5711,Escola bressol municipal Lligabosc,2009,11,NEN,P0,6
5712,Escola bressol municipal Lligabosc,2009,11,NENA,P0,1
5713,Escola bressol municipal Lligabosc,2009,11,NEN,P1,12
5714,Escola bressol municipal Lligabosc,2009,11,NENA,P1,14
5715,Escola bressol municipal Lligabosc,2009,11,NEN,P2,19
5716,Escola bressol municipal Lligabosc,2009,11,NENA,P2,17
5717,Escola bressol municipal Montsant,2009,11,NENA,P0,1
5718,Escola bressol municipal Montsant,2009,11,NEN,P0,5
5719,Escola bressol municipal Montsant,2009,11,NENA,P1,5
5720,Escola bressol municipal Montsant,2009,11,NEN,P1,8
5721,Escola bressol municipal Montsant,2009,11,NENA,P2,10
5722,Escola bressol municipal Montsant,2009,11,NEN,P2,10
5723,Escola Bressol Municipal El Marfull,2009,10,NENA,P0,7
5724,Escola Bressol Municipal El Marfull,2009,10,NEN,P0,8
5725,Escola Bressol Municipal El Marfull,2009,10,NENA,P1,16
5726,Escola Bressol Municipal El Marfull,2009,10,NEN,P1,23
5727,Escola Bressol Municipal El Marfull,2009,10,NENA,P2,35
5728,Escola Bressol Municipal El Marfull,2009,10,NEN,P2,25
5729,Escola Bressol Municipal El Margall,2009,10,NENA,P0,4
5730,Escola Bressol Municipal El Margall,2009,10,NEN,P0,2
5731,Escola Bressol Municipal El Margall,2009,10,NENA,P1,6
5732,Escola Bressol Municipal El Margall,2009,10,NEN,P1,6
5733,Escola Bressol Municipal El Margall,2009,10,NENA,P2,6
5734,Escola Bressol Municipal El Margall,2009,10,NEN,P2,12
5735,Escola bressol municipal l'Olivera,2009,10,NEN,P0,4
5736,Escola bressol municipal l'Olivera,2009,10,NENA,P0,4
5737,Escola bressol municipal l'Olivera,2009,10,NEN,P1,12
5738,Escola bressol municipal l'Olivera,2009,10,NENA,P1,14
5739,Escola bressol municipal l'Olivera,2009,10,NEN,P2,39
5740,Escola bressol municipal l'Olivera,2009,10,NENA,P2,41
5741,Escola bressol municipal La Ginesta,2009,10,NENA,P0,1
5742,Escola bressol municipal La Ginesta,2009,10,NEN,P0,3
5743,Escola bressol municipal La Ginesta,2009,10,NENA,P1,6
5744,Escola bressol municipal La Ginesta,2009,10,NEN,P1,7
5745,Escola bressol municipal La Ginesta,2009,10,NENA,P2,12
5746,Escola bressol municipal La Ginesta,2009,10,NEN,P2,8
5747,Escola bressol municipal Lligabosc,2009,10,NEN,P0,6
5748,Escola bressol municipal Lligabosc,2009,10,NENA,P0,1
5749,Escola bressol municipal Lligabosc,2009,10,NEN,P1,12
5750,Escola bressol municipal Lligabosc,2009,10,NENA,P1,14
5751,Escola bressol municipal Lligabosc,2009,10,NEN,P2,17
5752,Escola bressol municipal Lligabosc,2009,10,NENA,P2,17
5753,Escola bressol municipal Montsant,2009,10,NENA,P0,1
5754,Escola bressol municipal Montsant,2009,10,NEN,P0,4
5755,Escola bressol municipal Montsant,2009,10,NENA,P1,5
5756,Escola bressol municipal Montsant,2009,10,NEN,P1,8
5757,Escola bressol municipal Montsant,2009,10,NENA,P2,10
5758,Escola bressol municipal Montsant,2009,10,NEN,P2,10
5759,Escola Bressol Municipal El Marfull,2009,9,NENA,P0,7
5760,Escola Bressol Municipal El Marfull,2009,9,NEN,P0,8
5761,Escola Bressol Municipal El Marfull,2009,9,NENA,P1,16
5762,Escola Bressol Municipal El Marfull,2009,9,NEN,P1,23
5763,Escola Bressol Municipal El Marfull,2009,9,NENA,P2,35
5764,Escola Bressol Municipal El Marfull,2009,9,NEN,P2,25
5765,Escola Bressol Municipal El Margall,2009,9,NENA,P0,4
5766,Escola Bressol Municipal El Margall,2009,9,NEN,P0,2
5767,Escola Bressol Municipal El Margall,2009,9,NENA,P1,6
5768,Escola Bressol Municipal El Margall,2009,9,NEN,P1,6
5769,Escola Bressol Municipal El Margall,2009,9,NENA,P2,6
5770,Escola Bressol Municipal El Margall,2009,9,NEN,P2,12
5771,Escola bressol municipal l'Olivera,2009,9,NEN,P0,3
5772,Escola bressol municipal l'Olivera,2009,9,NENA,P0,4
5773,Escola bressol municipal l'Olivera,2009,9,NEN,P1,12
5774,Escola bressol municipal l'Olivera,2009,9,NENA,P1,14
5775,Escola bressol municipal l'Olivera,2009,9,NEN,P2,37
5776,Escola bressol municipal l'Olivera,2009,9,NENA,P2,41
5777,Escola bressol municipal La Ginesta,2009,9,NENA,P0,1
5778,Escola bressol municipal La Ginesta,2009,9,NEN,P0,1
5779,Escola bressol municipal La Ginesta,2009,9,NENA,P1,6
5780,Escola bressol municipal La Ginesta,2009,9,NEN,P1,7
5781,Escola bressol municipal La Ginesta,2009,9,NENA,P2,11
5782,Escola bressol municipal La Ginesta,2009,9,NEN,P2,8
5783,Escola bressol municipal Lligabosc,2009,9,NEN,P0,5
5784,Escola bressol municipal Lligabosc,2009,9,NENA,P0,1
5785,Escola bressol municipal Lligabosc,2009,9,NEN,P1,11
5786,Escola bressol municipal Lligabosc,2009,9,NENA,P1,13
5787,Escola bressol municipal Lligabosc,2009,9,NEN,P2,18
5788,Escola bressol municipal Lligabosc,2009,9,NENA,P2,18
5789,Escola bressol municipal Montsant,2009,9,NENA,P0,1
5790,Escola bressol municipal Montsant,2009,9,NEN,P0,3
5791,Escola bressol municipal Montsant,2009,9,NENA,P1,5
5792,Escola bressol municipal Montsant,2009,9,NEN,P1,8
5793,Escola bressol municipal Montsant,2009,9,NENA,P2,10
5794,Escola bressol municipal Montsant,2009,9,NEN,P2,10
5795,Escola Bressol Municipal El Marfull,2009,8,NENA,P0,4
5796,Escola Bressol Municipal El Marfull,2009,8,NEN,P0,8
5797,Escola Bressol Municipal El Marfull,2009,8,NENA,P1,8
5798,Escola Bressol Municipal El Marfull,2009,8,NEN,P1,6
5799,Escola Bressol Municipal El Marfull,2009,8,NENA,P2,5
5800,Escola Bressol Municipal El Marfull,2009,8,NEN,P2,7
5801,Escola Bressol Municipal El Margall,2009,8,NEN,P0,2
5802,Escola Bressol Municipal El Margall,2009,8,NEN,P1,4
5803,Escola Bressol Municipal El Margall,2009,8,NENA,P2,2
5804,Escola Bressol Municipal El Margall,2009,8,NEN,P2,1
5805,Escola bressol municipal l'Olivera,2009,8,NEN,P1,9
5806,Escola bressol municipal l'Olivera,2009,8,NENA,P1,6
5807,Escola bressol municipal l'Olivera,2009,8,NEN,P2,9
5808,Escola bressol municipal l'Olivera,2009,8,NENA,P2,9
5809,Escola bressol municipal La Ginesta,2009,8,NEN,P0,1
5810,Escola bressol municipal La Ginesta,2009,8,NENA,P1,2
5811,Escola bressol municipal La Ginesta,2009,8,NEN,P1,2
5812,Escola bressol municipal La Ginesta,2009,8,NENA,P2,2
5813,Escola bressol municipal La Ginesta,2009,8,NEN,P2,4
5814,Escola bressol municipal Lligabosc,2009,8,NENA,P0,1
5815,Escola bressol municipal Lligabosc,2009,8,NEN,P0,2
5816,Escola bressol municipal Lligabosc,2009,8,NENA,P1,5
5817,Escola bressol municipal Lligabosc,2009,8,NEN,P1,5
5818,Escola bressol municipal Lligabosc,2009,8,NEN,P2,4
5819,Escola bressol municipal Montsant,2009,8,NEN,P0,3
5820,Escola bressol municipal Montsant,2009,8,NENA,P0,2
5821,Escola bressol municipal Montsant,2009,8,NEN,P1,6
5822,Escola bressol municipal Montsant,2009,8,NENA,P1,5
5823,Escola bressol municipal Montsant,2009,8,NEN,P2,3
5824,Escola bressol municipal Montsant,2009,8,NENA,P2,4
5825,Escola Bressol Municipal El Marfull,2009,7,NENA,P0,4
5826,Escola Bressol Municipal El Marfull,2009,7,NEN,P0,12
5827,Escola Bressol Municipal El Marfull,2009,7,NENA,P1,22
5828,Escola Bressol Municipal El Marfull,2009,7,NEN,P1,16
5829,Escola Bressol Municipal El Marfull,2009,7,NENA,P2,24
5830,Escola Bressol Municipal El Marfull,2009,7,NEN,P2,22
5831,Escola Bressol Municipal El Margall,2009,7,NENA,P0,2
5832,Escola Bressol Municipal El Margall,2009,7,NEN,P0,4
5833,Escola Bressol Municipal El Margall,2009,7,NENA,P1,5
5834,Escola Bressol Municipal El Margall,2009,7,NEN,P1,7
5835,Escola Bressol Municipal El Margall,2009,7,NENA,P2,9
5836,Escola Bressol Municipal El Margall,2009,7,NEN,P2,7
5837,Escola bressol municipal l'Olivera,2009,7,NENA,P0,5
5838,Escola bressol municipal l'Olivera,2009,7,NEN,P0,3
5839,Escola bressol municipal l'Olivera,2009,7,NENA,P1,18
5840,Escola bressol municipal l'Olivera,2009,7,NEN,P1,20
5841,Escola bressol municipal l'Olivera,2009,7,NENA,P2,24
5842,Escola bressol municipal l'Olivera,2009,7,NEN,P2,29
5843,Escola bressol municipal La Ginesta,2009,7,NENA,P0,4
5844,Escola bressol municipal La Ginesta,2009,7,NEN,P0,4
5845,Escola bressol municipal La Ginesta,2009,7,NENA,P1,7
5846,Escola bressol municipal La Ginesta,2009,7,NEN,P1,6
5847,Escola bressol municipal La Ginesta,2009,7,NENA,P2,7
5848,Escola bressol municipal La Ginesta,2009,7,NEN,P2,13
5849,Escola bressol municipal Lligabosc,2009,7,NENA,P0,4
5850,Escola bressol municipal Lligabosc,2009,7,NEN,P0,3
5851,Escola bressol municipal Lligabosc,2009,7,NENA,P1,15
5852,Escola bressol municipal Lligabosc,2009,7,NEN,P1,13
5853,Escola bressol municipal Lligabosc,2009,7,NENA,P2,1
5854,Escola bressol municipal Lligabosc,2009,7,NEN,P2,7
5855,Escola bressol municipal Montsant,2009,7,NEN,P0,5
5856,Escola bressol municipal Montsant,2009,7,NENA,P0,2
5857,Escola bressol municipal Montsant,2009,7,NEN,P1,7
5858,Escola bressol municipal Montsant,2009,7,NENA,P1,6
5859,Escola bressol municipal Montsant,2009,7,NEN,P2,11
5860,Escola bressol municipal Montsant,2009,7,NENA,P2,8
5861,Escola Bressol Municipal El Marfull,2009,6,NENA,P0,4
5862,Escola Bressol Municipal El Marfull,2009,6,NEN,P0,12
5863,Escola Bressol Municipal El Marfull,2009,6,NENA,P1,22
5864,Escola Bressol Municipal El Marfull,2009,6,NEN,P1,16
5865,Escola Bressol Municipal El Marfull,2009,6,NENA,P2,30
5866,Escola Bressol Municipal El Marfull,2009,6,NEN,P2,32
5867,Escola Bressol Municipal El Margall,2009,6,NENA,P0,2
5868,Escola Bressol Municipal El Margall,2009,6,NEN,P0,4
5869,Escola Bressol Municipal El Margall,2009,6,NENA,P1,5
5870,Escola Bressol Municipal El Margall,2009,6,NEN,P1,7
5871,Escola Bressol Municipal El Margall,2009,6,NENA,P2,9
5872,Escola Bressol Municipal El Margall,2009,6,NEN,P2,7
5873,Escola bressol municipal l'Olivera,2009,6,NENA,P0,5
5874,Escola bressol municipal l'Olivera,2009,6,NEN,P0,3
5875,Escola bressol municipal l'Olivera,2009,6,NENA,P1,18
5876,Escola bressol municipal l'Olivera,2009,6,NEN,P1,21
5877,Escola bressol municipal l'Olivera,2009,6,NENA,P2,24
5878,Escola bressol municipal l'Olivera,2009,6,NEN,P2,32
5879,Escola bressol municipal La Ginesta,2009,6,NENA,P0,4
5880,Escola bressol municipal La Ginesta,2009,6,NEN,P0,4
5881,Escola bressol municipal La Ginesta,2009,6,NENA,P1,7
5882,Escola bressol municipal La Ginesta,2009,6,NEN,P1,6
5883,Escola bressol municipal La Ginesta,2009,6,NENA,P2,7
5884,Escola bressol municipal La Ginesta,2009,6,NEN,P2,13
5885,Escola bressol municipal Lligabosc,2009,6,NENA,P0,4
5886,Escola bressol municipal Lligabosc,2009,6,NEN,P0,3
5887,Escola bressol municipal Lligabosc,2009,6,NENA,P1,16
5888,Escola bressol municipal Lligabosc,2009,6,NEN,P1,13
5889,Escola bressol municipal Lligabosc,2009,6,NENA,P2,2
5890,Escola bressol municipal Lligabosc,2009,6,NEN,P2,8
5891,Escola bressol municipal Montsant,2009,6,NENA,P0,2
5892,Escola bressol municipal Montsant,2009,6,NEN,P0,6
5893,Escola bressol municipal Montsant,2009,6,NENA,P1,6
5894,Escola bressol municipal Montsant,2009,6,NEN,P1,7
5895,Escola bressol municipal Montsant,2009,6,NENA,P2,8
5896,Escola bressol municipal Montsant,2009,6,NEN,P2,12
5897,Escola Bressol Municipal El Marfull,2009,5,NENA,P0,4
5898,Escola Bressol Municipal El Marfull,2009,5,NEN,P0,12
5899,Escola Bressol Municipal El Marfull,2009,5,NENA,P1,22
5900,Escola Bressol Municipal El Marfull,2009,5,NEN,P1,16
5901,Escola Bressol Municipal El Marfull,2009,5,NENA,P2,30
5902,Escola Bressol Municipal El Marfull,2009,5,NEN,P2,34
5903,Escola Bressol Municipal El Margall,2009,5,NENA,P0,2
5904,Escola Bressol Municipal El Margall,2009,5,NEN,P0,4
5905,Escola Bressol Municipal El Margall,2009,5,NENA,P1,5
5906,Escola Bressol Municipal El Margall,2009,5,NEN,P1,7
5907,Escola Bressol Municipal El Margall,2009,5,NENA,P2,9
5908,Escola Bressol Municipal El Margall,2009,5,NEN,P2,7
5909,Escola bressol municipal l'Olivera,2009,5,NEN,P0,3
5910,Escola bressol municipal l'Olivera,2009,5,NENA,P0,5
5911,Escola bressol municipal l'Olivera,2009,5,NEN,P1,21
5912,Escola bressol municipal l'Olivera,2009,5,NENA,P1,18
5913,Escola bressol municipal l'Olivera,2009,5,NEN,P2,34
5914,Escola bressol municipal l'Olivera,2009,5,NENA,P2,24
5915,Escola bressol municipal La Ginesta,2009,5,NENA,P0,4
5916,Escola bressol municipal La Ginesta,2009,5,NEN,P0,4
5917,Escola bressol municipal La Ginesta,2009,5,NENA,P1,7
5918,Escola bressol municipal La Ginesta,2009,5,NEN,P1,6
5919,Escola bressol municipal La Ginesta,2009,5,NENA,P2,7
5920,Escola bressol municipal La Ginesta,2009,5,NEN,P2,13
5921,Escola bressol municipal Lligabosc,2009,5,NENA,P0,5
5922,Escola bressol municipal Lligabosc,2009,5,NEN,P0,3
5923,Escola bressol municipal Lligabosc,2009,5,NENA,P1,17
5924,Escola bressol municipal Lligabosc,2009,5,NEN,P1,13
5925,Escola bressol municipal Lligabosc,2009,5,NENA,P2,2
5926,Escola bressol municipal Lligabosc,2009,5,NEN,P2,8
5927,Escola bressol municipal Montsant,2009,5,NENA,P0,2
5928,Escola bressol municipal Montsant,2009,5,NEN,P0,6
5929,Escola bressol municipal Montsant,2009,5,NENA,P1,6
5930,Escola bressol municipal Montsant,2009,5,NEN,P1,7
5931,Escola bressol municipal Montsant,2009,5,NENA,P2,8
5932,Escola bressol municipal Montsant,2009,5,NEN,P2,12
5933,Escola Bressol Municipal El Marfull,2009,4,NENA,P0,4
5934,Escola Bressol Municipal El Marfull,2009,4,NEN,P0,12
5935,Escola Bressol Municipal El Marfull,2009,4,NENA,P1,22
5936,Escola Bressol Municipal El Marfull,2009,4,NEN,P1,16
5937,Escola Bressol Municipal El Marfull,2009,4,NENA,P2,30
5938,Escola Bressol Municipal El Marfull,2009,4,NEN,P2,35
5939,Escola Bressol Municipal El Margall,2009,4,NENA,P0,2
5940,Escola Bressol Municipal El Margall,2009,4,NEN,P0,4
5941,Escola Bressol Municipal El Margall,2009,4,NENA,P1,5
5942,Escola Bressol Municipal El Margall,2009,4,NEN,P1,7
5943,Escola Bressol Municipal El Margall,2009,4,NENA,P2,9
5944,Escola Bressol Municipal El Margall,2009,4,NEN,P2,7
5945,Escola bressol municipal l'Olivera,2009,4,NENA,P0,5
5946,Escola bressol municipal l'Olivera,2009,4,NEN,P0,3
5947,Escola bressol municipal l'Olivera,2009,4,NENA,P1,18
5948,Escola bressol municipal l'Olivera,2009,4,NEN,P1,21
5949,Escola bressol municipal l'Olivera,2009,4,NENA,P2,24
5950,Escola bressol municipal l'Olivera,2009,4,NEN,P2,34
5951,Escola bressol municipal La Ginesta,2009,4,NENA,P0,4
5952,Escola bressol municipal La Ginesta,2009,4,NEN,P0,4
5953,Escola bressol municipal La Ginesta,2009,4,NENA,P1,7
5954,Escola bressol municipal La Ginesta,2009,4,NEN,P1,6
5955,Escola bressol municipal La Ginesta,2009,4,NENA,P2,7
5956,Escola bressol municipal La Ginesta,2009,4,NEN,P2,13
5957,Escola bressol municipal Lligabosc,2009,4,NEN,P0,3
5958,Escola bressol municipal Lligabosc,2009,4,NENA,P0,5
5959,Escola bressol municipal Lligabosc,2009,4,NEN,P1,12
5960,Escola bressol municipal Lligabosc,2009,4,NENA,P1,17
5961,Escola bressol municipal Lligabosc,2009,4,NEN,P2,7
5962,Escola bressol municipal Lligabosc,2009,4,NENA,P2,2
5963,Escola bressol municipal Montsant,2009,4,NEN,P0,6
5964,Escola bressol municipal Montsant,2009,4,NENA,P0,2
5965,Escola bressol municipal Montsant,2009,4,NEN,P1,7
5966,Escola bressol municipal Montsant,2009,4,NENA,P1,6
5967,Escola bressol municipal Montsant,2009,4,NEN,P2,12
5968,Escola bressol municipal Montsant,2009,4,NENA,P2,8
5969,Escola Bressol Municipal El Marfull,2009,3,NEN,P0,12
5970,Escola Bressol Municipal El Marfull,2009,3,NENA,P0,4
5971,Escola Bressol Municipal El Marfull,2009,3,NEN,P1,16
5972,Escola Bressol Municipal El Marfull,2009,3,NENA,P1,22
5973,Escola Bressol Municipal El Marfull,2009,3,NEN,P2,36
5974,Escola Bressol Municipal El Marfull,2009,3,NENA,P2,30
5975,Escola Bressol Municipal El Margall,2009,3,NENA,P0,2
5976,Escola Bressol Municipal El Margall,2009,3,NEN,P0,3
5977,Escola Bressol Municipal El Margall,2009,3,NENA,P1,5
5978,Escola Bressol Municipal El Margall,2009,3,NEN,P1,7
5979,Escola Bressol Municipal El Margall,2009,3,NENA,P2,9
5980,Escola Bressol Municipal El Margall,2009,3,NEN,P2,7
5981,Escola bressol municipal l'Olivera,2009,3,NENA,P0,5
5982,Escola bressol municipal l'Olivera,2009,3,NEN,P0,3
5983,Escola bressol municipal l'Olivera,2009,3,NENA,P1,18
5984,Escola bressol municipal l'Olivera,2009,3,NEN,P1,21
5985,Escola bressol municipal l'Olivera,2009,3,NENA,P2,25
5986,Escola bressol municipal l'Olivera,2009,3,NEN,P2,34
5987,Escola bressol municipal La Ginesta,2009,3,NENA,P0,4
5988,Escola bressol municipal La Ginesta,2009,3,NEN,P0,4
5989,Escola bressol municipal La Ginesta,2009,3,NENA,P1,7
5990,Escola bressol municipal La Ginesta,2009,3,NEN,P1,6
5991,Escola bressol municipal La Ginesta,2009,3,NENA,P2,7
5992,Escola bressol municipal La Ginesta,2009,3,NEN,P2,13
5993,Escola bressol municipal Lligabosc,2009,3,NEN,P0,3
5994,Escola bressol municipal Lligabosc,2009,3,NENA,P0,5
5995,Escola bressol municipal Lligabosc,2009,3,NEN,P1,11
5996,Escola bressol municipal Lligabosc,2009,3,NENA,P1,17
5997,Escola bressol municipal Lligabosc,2009,3,NEN,P2,7
5998,Escola bressol municipal Lligabosc,2009,3,NENA,P2,2
5999,Escola bressol municipal Montsant,2009,3,NEN,P0,5
6000,Escola bressol municipal Montsant,2009,3,NENA,P0,2
6001,Escola bressol municipal Montsant,2009,3,NEN,P1,7
6002,Escola bressol municipal Montsant,2009,3,NENA,P1,6
6003,Escola bressol municipal Montsant,2009,3,NEN,P2,12
6004,Escola bressol municipal Montsant,2009,3,NENA,P2,8
6005,Escola Bressol Municipal El Marfull,2009,2,NENA,P0,4
6006,Escola Bressol Municipal El Marfull,2009,2,NEN,P0,12
6007,Escola Bressol Municipal El Marfull,2009,2,NENA,P1,22
6008,Escola Bressol Municipal El Marfull,2009,2,NEN,P1,16
6009,Escola Bressol Municipal El Marfull,2009,2,NENA,P2,30
6010,Escola Bressol Municipal El Marfull,2009,2,NEN,P2,36
6011,Escola Bressol Municipal El Margall,2009,2,NENA,P0,3
6012,Escola Bressol Municipal El Margall,2009,2,NEN,P0,3
6013,Escola Bressol Municipal El Margall,2009,2,NENA,P1,5
6014,Escola Bressol Municipal El Margall,2009,2,NEN,P1,7
6015,Escola Bressol Municipal El Margall,2009,2,NENA,P2,9
6016,Escola Bressol Municipal El Margall,2009,2,NEN,P2,7
6017,Escola bressol municipal l'Olivera,2009,2,NENA,P0,4
6018,Escola bressol municipal l'Olivera,2009,2,NEN,P0,3
6019,Escola bressol municipal l'Olivera,2009,2,NENA,P1,18
6020,Escola bressol municipal l'Olivera,2009,2,NEN,P1,21
6021,Escola bressol municipal l'Olivera,2009,2,NENA,P2,26
6022,Escola bressol municipal l'Olivera,2009,2,NEN,P2,33
6023,Escola bressol municipal La Ginesta,2009,2,NENA,P0,4
6024,Escola bressol municipal La Ginesta,2009,2,NEN,P0,4
6025,Escola bressol municipal La Ginesta,2009,2,NENA,P1,7
6026,Escola bressol municipal La Ginesta,2009,2,NEN,P1,6
6027,Escola bressol municipal La Ginesta,2009,2,NENA,P2,7
6028,Escola bressol municipal La Ginesta,2009,2,NEN,P2,13
6029,Escola bressol municipal Lligabosc,2009,2,NEN,P0,3
6030,Escola bressol municipal Lligabosc,2009,2,NENA,P0,5
6031,Escola bressol municipal Lligabosc,2009,2,NEN,P1,12
6032,Escola bressol municipal Lligabosc,2009,2,NENA,P1,16
6033,Escola bressol municipal Lligabosc,2009,2,NEN,P2,7
6034,Escola bressol municipal Lligabosc,2009,2,NENA,P2,2
6035,Escola bressol municipal Montsant,2009,2,NEN,P0,6
6036,Escola bressol municipal Montsant,2009,2,NENA,P0,2
6037,Escola bressol municipal Montsant,2009,2,NEN,P1,7
6038,Escola bressol municipal Montsant,2009,2,NENA,P1,6
6039,Escola bressol municipal Montsant,2009,2,NEN,P2,12
6040,Escola bressol municipal Montsant,2009,2,NENA,P2,8
6041,Escola Bressol Municipal El Marfull,2009,1,NENA,P0,4
6042,Escola Bressol Municipal El Marfull,2009,1,NEN,P0,12
6043,Escola Bressol Municipal El Marfull,2009,1,NENA,P1,22
6044,Escola Bressol Municipal El Marfull,2009,1,NEN,P1,16
6045,Escola Bressol Municipal El Marfull,2009,1,NENA,P2,30
6046,Escola Bressol Municipal El Marfull,2009,1,NEN,P2,37
