﻿_id,CENTRE,ANY,MES,SEXE,CURS,ALUMNES
5216,Escola bressol municipal Lligabosc,2011,2,NENA,P0,5
5217,Escola bressol municipal Lligabosc,2011,2,NEN,P1,11
5218,Escola bressol municipal Lligabosc,2011,2,NENA,P1,9
5219,Escola bressol municipal Lligabosc,2011,2,NEN,P2,14
5220,Escola bressol municipal Lligabosc,2011,2,NENA,P2,20
5221,Escola bressol municipal Montsant,2011,2,NENA,P0,4
5222,Escola bressol municipal Montsant,2011,2,NEN,P0,4
5223,Escola bressol municipal Montsant,2011,2,NENA,P1,2
5224,Escola bressol municipal Montsant,2011,2,NEN,P1,11
5225,Escola bressol municipal Montsant,2011,2,NENA,P2,6
5226,Escola bressol municipal Montsant,2011,2,NEN,P2,14
5227,Escola Bressol Municipal El Marfull,2011,1,NEN,P0,6
5228,Escola Bressol Municipal El Marfull,2011,1,NENA,P0,10
5229,Escola Bressol Municipal El Marfull,2011,1,NEN,P1,21
5230,Escola Bressol Municipal El Marfull,2011,1,NENA,P1,18
5231,Escola Bressol Municipal El Marfull,2011,1,NEN,P2,31
5232,Escola Bressol Municipal El Marfull,2011,1,NENA,P2,29
5233,Escola Bressol Municipal El Margall,2011,1,NENA,P0,2
5234,Escola Bressol Municipal El Margall,2011,1,NEN,P0,4
5235,Escola Bressol Municipal El Margall,2011,1,NENA,P1,5
5236,Escola Bressol Municipal El Margall,2011,1,NEN,P1,7
5237,Escola Bressol Municipal El Margall,2011,1,NENA,P2,7
5238,Escola Bressol Municipal El Margall,2011,1,NEN,P2,11
5239,Escola bressol municipal l'Olivera,2011,1,NEN,P0,2
5240,Escola bressol municipal l'Olivera,2011,1,NENA,P0,6
5241,Escola bressol municipal l'Olivera,2011,1,NEN,P1,13
5242,Escola bressol municipal l'Olivera,2011,1,NENA,P1,12
5243,Escola bressol municipal l'Olivera,2011,1,NEN,P2,43
5244,Escola bressol municipal l'Olivera,2011,1,NENA,P2,37
5245,Escola bressol municipal La Ginesta,2011,1,NENA,P0,1
5246,Escola bressol municipal La Ginesta,2011,1,NEN,P0,7
5247,Escola bressol municipal La Ginesta,2011,1,NENA,P1,9
5248,Escola bressol municipal La Ginesta,2011,1,NEN,P1,11
5249,Escola bressol municipal La Ginesta,2011,1,NENA,P2,9
5250,Escola bressol municipal La Ginesta,2011,1,NEN,P2,11
5251,Escola bressol municipal Lligabosc,2011,1,NEN,P0,3
5252,Escola bressol municipal Lligabosc,2011,1,NENA,P0,1
5253,Escola bressol municipal Lligabosc,2011,1,NEN,P1,10
5254,Escola bressol municipal Lligabosc,2011,1,NENA,P1,12
5255,Escola bressol municipal Lligabosc,2011,1,NEN,P2,14
5256,Escola bressol municipal Lligabosc,2011,1,NENA,P2,20
5257,Escola bressol municipal Montsant,2011,1,NENA,P0,4
5258,Escola bressol municipal Montsant,2011,1,NEN,P0,4
5259,Escola bressol municipal Montsant,2011,1,NENA,P1,2
5260,Escola bressol municipal Montsant,2011,1,NEN,P1,11
5261,Escola bressol municipal Montsant,2011,1,NENA,P2,6
5262,Escola bressol municipal Montsant,2011,1,NEN,P2,14
5263,Escola Bressol Municipal El Marfull,2010,12,NENA,P0,10
5264,Escola Bressol Municipal El Marfull,2010,12,NEN,P0,6
5265,Escola Bressol Municipal El Marfull,2010,12,NENA,P1,18
5266,Escola Bressol Municipal El Marfull,2010,12,NEN,P1,21
5267,Escola Bressol Municipal El Marfull,2010,12,NENA,P2,29
5268,Escola Bressol Municipal El Marfull,2010,12,NEN,P2,31
5269,Escola Bressol Municipal El Margall,2010,12,NENA,P0,2
5270,Escola Bressol Municipal El Margall,2010,12,NEN,P0,4
5271,Escola Bressol Municipal El Margall,2010,12,NENA,P1,5
5272,Escola Bressol Municipal El Margall,2010,12,NEN,P1,7
5273,Escola Bressol Municipal El Margall,2010,12,NENA,P2,7
5274,Escola Bressol Municipal El Margall,2010,12,NEN,P2,11
5275,Escola bressol municipal l'Olivera,2010,12,NEN,P0,2
5276,Escola bressol municipal l'Olivera,2010,12,NENA,P0,6
5277,Escola bressol municipal l'Olivera,2010,12,NEN,P1,13
5278,Escola bressol municipal l'Olivera,2010,12,NENA,P1,13
5279,Escola bressol municipal l'Olivera,2010,12,NEN,P2,43
5280,Escola bressol municipal l'Olivera,2010,12,NENA,P2,37
5281,Escola bressol municipal La Ginesta,2010,12,NENA,P0,1
5282,Escola bressol municipal La Ginesta,2010,12,NEN,P0,7
5283,Escola bressol municipal La Ginesta,2010,12,NENA,P1,9
5284,Escola bressol municipal La Ginesta,2010,12,NEN,P1,11
5285,Escola bressol municipal La Ginesta,2010,12,NENA,P2,9
5286,Escola bressol municipal La Ginesta,2010,12,NEN,P2,11
5287,Escola bressol municipal Lligabosc,2010,12,NEN,P0,2
5288,Escola bressol municipal Lligabosc,2010,12,NEN,P1,10
5289,Escola bressol municipal Lligabosc,2010,12,NENA,P1,12
5290,Escola bressol municipal Lligabosc,2010,12,NEN,P2,13
5291,Escola bressol municipal Lligabosc,2010,12,NENA,P2,20
5292,Escola bressol municipal Montsant,2010,12,NENA,P0,4
5293,Escola bressol municipal Montsant,2010,12,NEN,P0,3
5294,Escola bressol municipal Montsant,2010,12,NENA,P1,2
5295,Escola bressol municipal Montsant,2010,12,NEN,P1,11
5296,Escola bressol municipal Montsant,2010,12,NENA,P2,6
5297,Escola bressol municipal Montsant,2010,12,NEN,P2,14
5298,Escola Bressol Municipal El Marfull,2010,11,NENA,P0,10
5299,Escola Bressol Municipal El Marfull,2010,11,NEN,P0,6
5300,Escola Bressol Municipal El Marfull,2010,11,NENA,P1,18
5301,Escola Bressol Municipal El Marfull,2010,11,NEN,P1,21
5302,Escola Bressol Municipal El Marfull,2010,11,NENA,P2,29
5303,Escola Bressol Municipal El Marfull,2010,11,NEN,P2,31
5304,Escola Bressol Municipal El Margall,2010,11,NENA,P0,2
5305,Escola Bressol Municipal El Margall,2010,11,NEN,P0,4
5306,Escola Bressol Municipal El Margall,2010,11,NENA,P1,5
5307,Escola Bressol Municipal El Margall,2010,11,NEN,P1,7
5308,Escola Bressol Municipal El Margall,2010,11,NENA,P2,7
5309,Escola Bressol Municipal El Margall,2010,11,NEN,P2,11
5310,Escola bressol municipal l'Olivera,2010,11,NEN,P0,2
5311,Escola bressol municipal l'Olivera,2010,11,NENA,P0,6
5312,Escola bressol municipal l'Olivera,2010,11,NEN,P1,13
5313,Escola bressol municipal l'Olivera,2010,11,NENA,P1,13
5314,Escola bressol municipal l'Olivera,2010,11,NEN,P2,43
5315,Escola bressol municipal l'Olivera,2010,11,NENA,P2,37
5316,Escola bressol municipal La Ginesta,2010,11,NEN,P0,6
5317,Escola bressol municipal La Ginesta,2010,11,NENA,P1,9
5318,Escola bressol municipal La Ginesta,2010,11,NEN,P1,11
5319,Escola bressol municipal La Ginesta,2010,11,NENA,P2,8
5320,Escola bressol municipal La Ginesta,2010,11,NEN,P2,11
5321,Escola bressol municipal Lligabosc,2010,11,NEN,P0,2
5322,Escola bressol municipal Lligabosc,2010,11,NENA,P1,12
5323,Escola bressol municipal Lligabosc,2010,11,NEN,P1,10
5324,Escola bressol municipal Lligabosc,2010,11,NENA,P2,20
5325,Escola bressol municipal Lligabosc,2010,11,NEN,P2,14
5326,Escola bressol municipal Montsant,2010,11,NEN,P0,3
5327,Escola bressol municipal Montsant,2010,11,NENA,P0,5
5328,Escola bressol municipal Montsant,2010,11,NEN,P1,11
5329,Escola bressol municipal Montsant,2010,11,NENA,P1,2
5330,Escola bressol municipal Montsant,2010,11,NEN,P2,14
5331,Escola bressol municipal Montsant,2010,11,NENA,P2,6
5332,Escola Bressol Municipal El Marfull,2010,10,NENA,P0,10
5333,Escola Bressol Municipal El Marfull,2010,10,NEN,P0,6
5334,Escola Bressol Municipal El Marfull,2010,10,NENA,P1,18
5335,Escola Bressol Municipal El Marfull,2010,10,NEN,P1,21
5336,Escola Bressol Municipal El Marfull,2010,10,NENA,P2,29
5337,Escola Bressol Municipal El Marfull,2010,10,NEN,P2,31
5338,Escola Bressol Municipal El Margall,2010,10,NENA,P0,2
5339,Escola Bressol Municipal El Margall,2010,10,NEN,P0,4
5340,Escola Bressol Municipal El Margall,2010,10,NENA,P1,5
5341,Escola Bressol Municipal El Margall,2010,10,NEN,P1,7
5342,Escola Bressol Municipal El Margall,2010,10,NENA,P2,7
5343,Escola Bressol Municipal El Margall,2010,10,NEN,P2,11
5344,Escola bressol municipal l'Olivera,2010,10,NENA,P0,6
5345,Escola bressol municipal l'Olivera,2010,10,NEN,P0,2
5346,Escola bressol municipal l'Olivera,2010,10,NENA,P1,13
5347,Escola bressol municipal l'Olivera,2010,10,NEN,P1,13
5348,Escola bressol municipal l'Olivera,2010,10,NENA,P2,37
5349,Escola bressol municipal l'Olivera,2010,10,NEN,P2,43
5350,Escola bressol municipal La Ginesta,2010,10,NEN,P0,6
5351,Escola bressol municipal La Ginesta,2010,10,NENA,P1,9
5352,Escola bressol municipal La Ginesta,2010,10,NEN,P1,11
5353,Escola bressol municipal La Ginesta,2010,10,NENA,P2,8
5354,Escola bressol municipal La Ginesta,2010,10,NEN,P2,11
5355,Escola bressol municipal Lligabosc,2010,10,NEN,P0,1
5356,Escola bressol municipal Lligabosc,2010,10,NENA,P1,12
5357,Escola bressol municipal Lligabosc,2010,10,NEN,P1,10
5358,Escola bressol municipal Lligabosc,2010,10,NENA,P2,20
5359,Escola bressol municipal Lligabosc,2010,10,NEN,P2,14
5360,Escola bressol municipal Montsant,2010,10,NEN,P0,3
5361,Escola bressol municipal Montsant,2010,10,NENA,P0,5
5362,Escola bressol municipal Montsant,2010,10,NEN,P1,11
5363,Escola bressol municipal Montsant,2010,10,NENA,P1,2
5364,Escola bressol municipal Montsant,2010,10,NEN,P2,14
5365,Escola bressol municipal Montsant,2010,10,NENA,P2,6
5366,Escola Bressol Municipal El Marfull,2010,9,NENA,P0,10
5367,Escola Bressol Municipal El Marfull,2010,9,NEN,P0,6
5368,Escola Bressol Municipal El Marfull,2010,9,NENA,P1,18
5369,Escola Bressol Municipal El Marfull,2010,9,NEN,P1,21
5370,Escola Bressol Municipal El Marfull,2010,9,NENA,P2,29
5371,Escola Bressol Municipal El Marfull,2010,9,NEN,P2,31
5372,Escola Bressol Municipal El Margall,2010,9,NENA,P0,2
5373,Escola Bressol Municipal El Margall,2010,9,NEN,P0,4
5374,Escola Bressol Municipal El Margall,2010,9,NENA,P1,5
5375,Escola Bressol Municipal El Margall,2010,9,NEN,P1,7
5376,Escola Bressol Municipal El Margall,2010,9,NENA,P2,7
5377,Escola Bressol Municipal El Margall,2010,9,NEN,P2,11
5378,Escola bressol municipal l'Olivera,2010,9,NENA,P0,6
5379,Escola bressol municipal l'Olivera,2010,9,NEN,P0,2
5380,Escola bressol municipal l'Olivera,2010,9,NENA,P1,13
5381,Escola bressol municipal l'Olivera,2010,9,NEN,P1,13
5382,Escola bressol municipal l'Olivera,2010,9,NENA,P2,36
5383,Escola bressol municipal l'Olivera,2010,9,NEN,P2,42
5384,Escola bressol municipal La Ginesta,2010,9,NEN,P0,5
5385,Escola bressol municipal La Ginesta,2010,9,NENA,P1,9
5386,Escola bressol municipal La Ginesta,2010,9,NEN,P1,10
5387,Escola bressol municipal La Ginesta,2010,9,NENA,P2,8
5388,Escola bressol municipal La Ginesta,2010,9,NEN,P2,10
5389,Escola bressol municipal Lligabosc,2010,9,NEN,P0,1
5390,Escola bressol municipal Lligabosc,2010,9,NENA,P1,11
5391,Escola bressol municipal Lligabosc,2010,9,NEN,P1,10
5392,Escola bressol municipal Lligabosc,2010,9,NENA,P2,20
5393,Escola bressol municipal Lligabosc,2010,9,NEN,P2,14
5394,Escola bressol municipal Montsant,2010,9,NENA,P0,4
5395,Escola bressol municipal Montsant,2010,9,NEN,P0,3
5396,Escola bressol municipal Montsant,2010,9,NENA,P1,2
5397,Escola bressol municipal Montsant,2010,9,NEN,P1,11
5398,Escola bressol municipal Montsant,2010,9,NENA,P2,6
5399,Escola bressol municipal Montsant,2010,9,NEN,P2,14
5400,Escola Bressol Municipal El Marfull,2010,8,NENA,P0,8
5401,Escola Bressol Municipal El Marfull,2010,8,NEN,P0,8
5402,Escola Bressol Municipal El Marfull,2010,8,NENA,P1,15
5403,Escola Bressol Municipal El Marfull,2010,8,NEN,P1,24
5404,Escola Bressol Municipal El Marfull,2010,8,NENA,P2,33
5405,Escola Bressol Municipal El Marfull,2010,8,NEN,P2,23
5406,Escola Bressol Municipal El Margall,2010,8,NENA,P0,2
5407,Escola Bressol Municipal El Margall,2010,8,NEN,P0,1
5408,Escola Bressol Municipal El Margall,2010,8,NENA,P1,4
5409,Escola Bressol Municipal El Margall,2010,8,NEN,P1,4
5410,Escola Bressol Municipal El Margall,2010,8,NEN,P2,4
5411,Escola bressol municipal l'Olivera,2010,8,NENA,P0,2
5412,Escola bressol municipal l'Olivera,2010,8,NEN,P0,2
5413,Escola bressol municipal l'Olivera,2010,8,NENA,P1,7
5414,Escola bressol municipal l'Olivera,2010,8,NEN,P1,6
5415,Escola bressol municipal l'Olivera,2010,8,NENA,P2,10
5416,Escola bressol municipal l'Olivera,2010,8,NEN,P2,16
5417,Escola bressol municipal La Ginesta,2010,8,NENA,P0,2
5418,Escola bressol municipal La Ginesta,2010,8,NEN,P0,1
5419,Escola bressol municipal La Ginesta,2010,8,NENA,P1,3
5420,Escola bressol municipal La Ginesta,2010,8,NEN,P1,5
5421,Escola bressol municipal La Ginesta,2010,8,NENA,P2,5
5422,Escola bressol municipal La Ginesta,2010,8,NEN,P2,4
5423,Escola bressol municipal Lligabosc,2010,8,NENA,P0,1
5424,Escola bressol municipal Lligabosc,2010,8,NEN,P0,4
5425,Escola bressol municipal Lligabosc,2010,8,NENA,P1,8
5426,Escola bressol municipal Lligabosc,2010,8,NEN,P1,9
5427,Escola bressol municipal Lligabosc,2010,8,NENA,P2,7
5428,Escola bressol municipal Lligabosc,2010,8,NEN,P2,10
5429,Escola bressol municipal Montsant,2010,8,NENA,P0,1
5430,Escola bressol municipal Montsant,2010,8,NEN,P0,7
5431,Escola bressol municipal Montsant,2010,8,NENA,P1,5
5432,Escola bressol municipal Montsant,2010,8,NEN,P1,8
5433,Escola bressol municipal Montsant,2010,8,NENA,P2,10
5434,Escola bressol municipal Montsant,2010,8,NEN,P2,10
5435,Escola Bressol Municipal El Marfull,2010,7,NEN,P0,8
5436,Escola Bressol Municipal El Marfull,2010,7,NENA,P0,8
5437,Escola Bressol Municipal El Marfull,2010,7,NEN,P1,24
5438,Escola Bressol Municipal El Marfull,2010,7,NENA,P1,15
5439,Escola Bressol Municipal El Marfull,2010,7,NEN,P2,23
5440,Escola Bressol Municipal El Marfull,2010,7,NENA,P2,33
5441,Escola Bressol Municipal El Margall,2010,7,NENA,P0,3
5442,Escola Bressol Municipal El Margall,2010,7,NEN,P0,2
5443,Escola Bressol Municipal El Margall,2010,7,NENA,P1,6
5444,Escola Bressol Municipal El Margall,2010,7,NEN,P1,6
5445,Escola Bressol Municipal El Margall,2010,7,NENA,P2,6
5446,Escola Bressol Municipal El Margall,2010,7,NEN,P2,12
5447,Escola bressol municipal l'Olivera,2010,7,NENA,P0,4
5448,Escola bressol municipal l'Olivera,2010,7,NEN,P0,4
5449,Escola bressol municipal l'Olivera,2010,7,NENA,P1,14
5450,Escola bressol municipal l'Olivera,2010,7,NEN,P1,12
5451,Escola bressol municipal l'Olivera,2010,7,NENA,P2,39
5452,Escola bressol municipal l'Olivera,2010,7,NEN,P2,37
5453,Escola bressol municipal La Ginesta,2010,7,NENA,P0,4
5454,Escola bressol municipal La Ginesta,2010,7,NEN,P0,4
5455,Escola bressol municipal La Ginesta,2010,7,NENA,P1,6
5456,Escola bressol municipal La Ginesta,2010,7,NEN,P1,7
5457,Escola bressol municipal La Ginesta,2010,7,NENA,P2,11
5458,Escola bressol municipal La Ginesta,2010,7,NEN,P2,8
5459,Escola bressol municipal Lligabosc,2010,7,NEN,P0,6
5460,Escola bressol municipal Lligabosc,2010,7,NENA,P0,2
5461,Escola bressol municipal Lligabosc,2010,7,NEN,P1,11
5462,Escola bressol municipal Lligabosc,2010,7,NENA,P1,13
5463,Escola bressol municipal Lligabosc,2010,7,NEN,P2,18
5464,Escola bressol municipal Lligabosc,2010,7,NENA,P2,18
5465,Escola bressol municipal Montsant,2010,7,NEN,P0,7
5466,Escola bressol municipal Montsant,2010,7,NENA,P0,1
5467,Escola bressol municipal Montsant,2010,7,NEN,P1,8
5468,Escola bressol municipal Montsant,2010,7,NENA,P1,5
5469,Escola bressol municipal Montsant,2010,7,NEN,P2,10
5470,Escola bressol municipal Montsant,2010,7,NENA,P2,10
5471,Escola Bressol Municipal El Marfull,2010,6,NEN,P0,8
5472,Escola Bressol Municipal El Marfull,2010,6,NENA,P0,8
5473,Escola Bressol Municipal El Marfull,2010,6,NEN,P1,24
5474,Escola Bressol Municipal El Marfull,2010,6,NENA,P1,15
5475,Escola Bressol Municipal El Marfull,2010,6,NEN,P2,24
5476,Escola Bressol Municipal El Marfull,2010,6,NENA,P2,33
5477,Escola Bressol Municipal El Margall,2010,6,NENA,P0,3
5478,Escola Bressol Municipal El Margall,2010,6,NEN,P0,3
5479,Escola Bressol Municipal El Margall,2010,6,NENA,P1,6
5480,Escola Bressol Municipal El Margall,2010,6,NEN,P1,6
5481,Escola Bressol Municipal El Margall,2010,6,NENA,P2,6
5482,Escola Bressol Municipal El Margall,2010,6,NEN,P2,12
5483,Escola bressol municipal l'Olivera,2010,6,NENA,P0,4
5484,Escola bressol municipal l'Olivera,2010,6,NEN,P0,4
5485,Escola bressol municipal l'Olivera,2010,6,NENA,P1,14
5486,Escola bressol municipal l'Olivera,2010,6,NEN,P1,12
5487,Escola bressol municipal l'Olivera,2010,6,NENA,P2,39
5488,Escola bressol municipal l'Olivera,2010,6,NEN,P2,38
5489,Escola bressol municipal La Ginesta,2010,6,NENA,P0,4
5490,Escola bressol municipal La Ginesta,2010,6,NEN,P0,4
5491,Escola bressol municipal La Ginesta,2010,6,NENA,P1,6
5492,Escola bressol municipal La Ginesta,2010,6,NEN,P1,7
5493,Escola bressol municipal La Ginesta,2010,6,NENA,P2,11
5494,Escola bressol municipal La Ginesta,2010,6,NEN,P2,8
5495,Escola bressol municipal Lligabosc,2010,6,NEN,P0,6
5496,Escola bressol municipal Lligabosc,2010,6,NENA,P0,2
5497,Escola bressol municipal Lligabosc,2010,6,NEN,P1,11
5498,Escola bressol municipal Lligabosc,2010,6,NENA,P1,13
5499,Escola bressol municipal Lligabosc,2010,6,NEN,P2,18
5500,Escola bressol municipal Lligabosc,2010,6,NENA,P2,18
5501,Escola bressol municipal Montsant,2010,6,NEN,P0,7
5502,Escola bressol municipal Montsant,2010,6,NENA,P0,1
5503,Escola bressol municipal Montsant,2010,6,NEN,P1,8
5504,Escola bressol municipal Montsant,2010,6,NENA,P1,5
5505,Escola bressol municipal Montsant,2010,6,NEN,P2,10
5506,Escola bressol municipal Montsant,2010,6,NENA,P2,10
5507,Escola Bressol Municipal El Marfull,2010,5,NENA,P0,8
5508,Escola Bressol Municipal El Marfull,2010,5,NEN,P0,8
5509,Escola Bressol Municipal El Marfull,2010,5,NENA,P1,15
5510,Escola Bressol Municipal El Marfull,2010,5,NEN,P1,24
5511,Escola Bressol Municipal El Marfull,2010,5,NENA,P2,33
5512,Escola Bressol Municipal El Marfull,2010,5,NEN,P2,24
5513,Escola Bressol Municipal El Margall,2010,5,NENA,P0,3
5514,Escola Bressol Municipal El Margall,2010,5,NEN,P0,3
5515,Escola Bressol Municipal El Margall,2010,5,NENA,P1,6
5516,Escola Bressol Municipal El Margall,2010,5,NEN,P1,6
5517,Escola Bressol Municipal El Margall,2010,5,NENA,P2,6
5518,Escola Bressol Municipal El Margall,2010,5,NEN,P2,12
5519,Escola bressol municipal l'Olivera,2010,5,NENA,P0,4
5520,Escola bressol municipal l'Olivera,2010,5,NEN,P0,4
5521,Escola bressol municipal l'Olivera,2010,5,NENA,P1,14
5522,Escola bressol municipal l'Olivera,2010,5,NEN,P1,12
5523,Escola bressol municipal l'Olivera,2010,5,NENA,P2,39
5524,Escola bressol municipal l'Olivera,2010,5,NEN,P2,39
5525,Escola bressol municipal La Ginesta,2010,5,NENA,P0,4
5526,Escola bressol municipal La Ginesta,2010,5,NEN,P0,4
5527,Escola bressol municipal La Ginesta,2010,5,NENA,P1,6
5528,Escola bressol municipal La Ginesta,2010,5,NEN,P1,7
5529,Escola bressol municipal La Ginesta,2010,5,NENA,P2,11
5530,Escola bressol municipal La Ginesta,2010,5,NEN,P2,8
5531,Escola bressol municipal Lligabosc,2010,5,NEN,P0,6
5532,Escola bressol municipal Lligabosc,2010,5,NENA,P0,2
5533,Escola bressol municipal Lligabosc,2010,5,NEN,P1,11
5534,Escola bressol municipal Lligabosc,2010,5,NENA,P1,13
5535,Escola bressol municipal Lligabosc,2010,5,NEN,P2,18
5536,Escola bressol municipal Lligabosc,2010,5,NENA,P2,18
5537,Escola bressol municipal Montsant,2010,5,NEN,P0,7
5538,Escola bressol municipal Montsant,2010,5,NENA,P0,1
5539,Escola bressol municipal Montsant,2010,5,NEN,P1,8
5540,Escola bressol municipal Montsant,2010,5,NENA,P1,5
5541,Escola bressol municipal Montsant,2010,5,NEN,P2,10
5542,Escola bressol municipal Montsant,2010,5,NENA,P2,10
5543,Escola Bressol Municipal El Marfull,2010,4,NENA,P0,8
5544,Escola Bressol Municipal El Marfull,2010,4,NEN,P0,8
5545,Escola Bressol Municipal El Marfull,2010,4,NENA,P1,15
5546,Escola Bressol Municipal El Marfull,2010,4,NEN,P1,24
5547,Escola Bressol Municipal El Marfull,2010,4,NENA,P2,33
5548,Escola Bressol Municipal El Marfull,2010,4,NEN,P2,26
5549,Escola Bressol Municipal El Margall,2010,4,NENA,P0,3
5550,Escola Bressol Municipal El Margall,2010,4,NEN,P0,3
5551,Escola Bressol Municipal El Margall,2010,4,NENA,P1,6
5552,Escola Bressol Municipal El Margall,2010,4,NEN,P1,6
5553,Escola Bressol Municipal El Margall,2010,4,NENA,P2,6
5554,Escola Bressol Municipal El Margall,2010,4,NEN,P2,12
5555,Escola bressol municipal l'Olivera,2010,4,NENA,P0,4
5556,Escola bressol municipal l'Olivera,2010,4,NEN,P0,4
5557,Escola bressol municipal l'Olivera,2010,4,NENA,P1,14
5558,Escola bressol municipal l'Olivera,2010,4,NEN,P1,12
5559,Escola bressol municipal l'Olivera,2010,4,NENA,P2,40
5560,Escola bressol municipal l'Olivera,2010,4,NEN,P2,39
5561,Escola bressol municipal La Ginesta,2010,4,NENA,P0,4
5562,Escola bressol municipal La Ginesta,2010,4,NEN,P0,4
5563,Escola bressol municipal La Ginesta,2010,4,NENA,P1,6
5564,Escola bressol municipal La Ginesta,2010,4,NEN,P1,7
5565,Escola bressol municipal La Ginesta,2010,4,NENA,P2,12
5566,Escola bressol municipal La Ginesta,2010,4,NEN,P2,8
5567,Escola bressol municipal Lligabosc,2010,4,NEN,P0,6
5568,Escola bressol municipal Lligabosc,2010,4,NENA,P0,2
5569,Escola bressol municipal Lligabosc,2010,4,NEN,P1,11
5570,Escola bressol municipal Lligabosc,2010,4,NENA,P1,14
5571,Escola bressol municipal Lligabosc,2010,4,NEN,P2,18
5572,Escola bressol municipal Lligabosc,2010,4,NENA,P2,18
5573,Escola bressol municipal Montsant,2010,4,NEN,P0,7
5574,Escola bressol municipal Montsant,2010,4,NENA,P0,1
5575,Escola bressol municipal Montsant,2010,4,NEN,P1,8
5576,Escola bressol municipal Montsant,2010,4,NENA,P1,5
5577,Escola bressol municipal Montsant,2010,4,NEN,P2,10
5578,Escola bressol municipal Montsant,2010,4,NENA,P2,10
5579,Escola Bressol Municipal El Marfull,2010,3,NEN,P0,8
5580,Escola Bressol Municipal El Marfull,2010,3,NENA,P0,8
5581,Escola Bressol Municipal El Marfull,2010,3,NEN,P1,24
5582,Escola Bressol Municipal El Marfull,2010,3,NENA,P1,15
5583,Escola Bressol Municipal El Marfull,2010,3,NEN,P2,25
5584,Escola Bressol Municipal El Marfull,2010,3,NENA,P2,34
5585,Escola Bressol Municipal El Margall,2010,3,NENA,P0,3
5586,Escola Bressol Municipal El Margall,2010,3,NEN,P0,3
5587,Escola Bressol Municipal El Margall,2010,3,NENA,P1,6
5588,Escola Bressol Municipal El Margall,2010,3,NEN,P1,6
5589,Escola Bressol Municipal El Margall,2010,3,NENA,P2,6
5590,Escola Bressol Municipal El Margall,2010,3,NEN,P2,12
5591,Escola bressol municipal l'Olivera,2010,3,NEN,P0,4
5592,Escola bressol municipal l'Olivera,2010,3,NENA,P0,4
5593,Escola bressol municipal l'Olivera,2010,3,NEN,P1,12
5594,Escola bressol municipal l'Olivera,2010,3,NENA,P1,14
5595,Escola bressol municipal l'Olivera,2010,3,NEN,P2,38
5596,Escola bressol municipal l'Olivera,2010,3,NENA,P2,40
5597,Escola bressol municipal La Ginesta,2010,3,NEN,P0,4
5598,Escola bressol municipal La Ginesta,2010,3,NENA,P0,4
5599,Escola bressol municipal La Ginesta,2010,3,NEN,P1,7
5600,Escola bressol municipal La Ginesta,2010,3,NENA,P1,6
5601,Escola bressol municipal La Ginesta,2010,3,NEN,P2,8
5602,Escola bressol municipal La Ginesta,2010,3,NENA,P2,12
5603,Escola bressol municipal Lligabosc,2010,3,NEN,P0,6
5604,Escola bressol municipal Lligabosc,2010,3,NENA,P0,2
5605,Escola bressol municipal Lligabosc,2010,3,NEN,P1,12
5606,Escola bressol municipal Lligabosc,2010,3,NENA,P1,14
5607,Escola bressol municipal Lligabosc,2010,3,NEN,P2,19
5608,Escola bressol municipal Lligabosc,2010,3,NENA,P2,18
5609,Escola bressol municipal Montsant,2010,3,NEN,P0,7
5610,Escola bressol municipal Montsant,2010,3,NENA,P0,1
5611,Escola bressol municipal Montsant,2010,3,NEN,P1,8
5612,Escola bressol municipal Montsant,2010,3,NENA,P1,5
5613,Escola bressol municipal Montsant,2010,3,NEN,P2,10
5614,Escola bressol municipal Montsant,2010,3,NENA,P2,10
5615,Escola Bressol Municipal El Marfull,2010,2,NEN,P0,8
5616,Escola Bressol Municipal El Marfull,2010,2,NENA,P0,8
5617,Escola Bressol Municipal El Marfull,2010,2,NEN,P1,24
5618,Escola Bressol Municipal El Marfull,2010,2,NENA,P1,15
5619,Escola Bressol Municipal El Marfull,2010,2,NEN,P2,25
5620,Escola Bressol Municipal El Marfull,2010,2,NENA,P2,34
5621,Escola Bressol Municipal El Margall,2010,2,NEN,P0,2
5622,Escola Bressol Municipal El Margall,2010,2,NENA,P0,4
5623,Escola Bressol Municipal El Margall,2010,2,NEN,P1,6
5624,Escola Bressol Municipal El Margall,2010,2,NENA,P1,6
5625,Escola Bressol Municipal El Margall,2010,2,NEN,P2,12
5626,Escola Bressol Municipal El Margall,2010,2,NENA,P2,6
5627,Escola bressol municipal l'Olivera,2010,2,NENA,P0,4
5628,Escola bressol municipal l'Olivera,2010,2,NEN,P0,4
5629,Escola bressol municipal l'Olivera,2010,2,NENA,P1,14
5630,Escola bressol municipal l'Olivera,2010,2,NEN,P1,12
5631,Escola bressol municipal l'Olivera,2010,2,NENA,P2,40
5632,Escola bressol municipal l'Olivera,2010,2,NEN,P2,38
5633,Escola bressol municipal La Ginesta,2010,2,NEN,P0,4
5634,Escola bressol municipal La Ginesta,2010,2,NENA,P0,4
5635,Escola bressol municipal La Ginesta,2010,2,NEN,P1,7
5636,Escola bressol municipal La Ginesta,2010,2,NENA,P1,6
5637,Escola bressol municipal La Ginesta,2010,2,NEN,P2,8
5638,Escola bressol municipal La Ginesta,2010,2,NENA,P2,12
5639,Escola bressol municipal Lligabosc,2010,2,NEN,P0,6
5640,Escola bressol municipal Lligabosc,2010,2,NENA,P0,2
