﻿_id,CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
44350,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,2,JUROCA
44351,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,1,LLADONERS
44352,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,1,MARE MOLAS
44353,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,4,MAS ABELLÓ
44354,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,1,MAS IGLESIAS
44355,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,2,MERCAT CENTRAL
44356,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,1,MINETA
44357,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,2,MURALLA
44358,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,3,PASTORETA
44359,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,D,SENSE DEFINIR,1,SANT JORDI
44360,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
44361,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
44362,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
44363,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,C,G,SENSE DEFINIR,1,""
44364,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,C,G,SENSE DEFINIR,1,CARRILET
44365,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,C,G,SENSE DEFINIR,1,HORTS MIRÓ
44366,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,C,G,SENSE DEFINIR,1,JUROCA
44367,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,C,G,SENSE DEFINIR,1,MARE MOLAS
44368,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,C,G,SENSE DEFINIR,1,SANT JORDI
44369,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,1,CARRILET
44370,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,2,FORTUNY
44371,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,2,GAUDÍ
44372,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,1,IMMACULADA
44373,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,1,JARDINS DE REUS
44374,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,1,MARE MOLAS
44375,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS IGLESIAS
44376,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,1,MINETA
44377,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,2,MURALLA
44378,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,D,SENSE DEFINIR,2,SANT JORDI
44379,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
44380,TURISMO                                                                                             ,TOYOTA TOYOTA COROLLA VERSO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
44381,TURISMO                                                                                             ,TOYOTA TOYOTA GR,C,G,SENSE DEFINIR,1,MINETA
44382,TURISMO                                                                                             ,TOYOTA TOYOTA GR,C,G,SENSE DEFINIR,1,TARRAGONA-SALOU
44383,TURISMO                                                                                             ,TOYOTA TOYOTA GR YARIS,C,G,SENSE DEFINIR,1,AIGÜESVERDS
44384,TURISMO                                                                                             ,TOYOTA TOYOTA GR YARIS,C,G,SENSE DEFINIR,1,ESCORXADOR
44385,TURISMO                                                                                             ,TOYOTA TOYOTA GR YARIS,C,G,SENSE DEFINIR,1,MAS VILANOVA
44386,TURISMO                                                                                             ,TOYOTA TOYOTA GR YARIS,C,G,SENSE DEFINIR,1,PASTORETA
44387,TURISMO                                                                                             ,TOYOTA TOYOTA GR YARIS,C,G,SENSE DEFINIR,1,SOL I VISTA
44388,TURISMO                                                                                             ,TOYOTA TOYOTA LAND CRUISER,C,D,SENSE DEFINIR,1,AMPLE
44389,TURISMO                                                                                             ,TOYOTA TOYOTA LAND CRUISER,C,D,SENSE DEFINIR,1,MARE MOLAS
44390,TURISMO                                                                                             ,TOYOTA TOYOTA LAND CRUISER,SENSE DEFINIR,D,SENSE DEFINIR,1,IMMACULADA
44391,TURISMO                                                                                             ,TOYOTA TOYOTA LAND CRUISER,SENSE DEFINIR,D,SENSE DEFINIR,1,MARE MOLAS
44392,TURISMO                                                                                             ,TOYOTA TOYOTA LAND CRUISER,SENSE DEFINIR,D,SENSE DEFINIR,1,SANT JOAN
44393,TURISMO                                                                                             ,TOYOTA TOYOTA LAND CRUISER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
44394,TURISMO                                                                                             ,TOYOTA TOYOTA LAND CRUISER,C,D,SENSE DEFINIR,1,""
44395,TURISMO                                                                                             ,TOYOTA TOYOTA LAND CRUISER,C,D,SENSE DEFINIR,1,JUROCA
44396,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS,E,G,HEV,1,GAUDÍ
44397,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS,E,G,HEV,1,MAS DE LES ÀNIMES
44398,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS,E,G,HEV,1,POETES
44399,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS,E,G,HEV,1,SARDANA
44400,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS,E,G,SENSE DEFINIR,1,HORTS MIRÓ
44401,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS,E,G,SENSE DEFINIR,1,POETES
44402,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS,E,GLP,HEV,1,JUROCA
44403,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS,E,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
44404,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,G,HEV,1,AMPLE
44405,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,G,HEV,2,CARME
44406,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,G,HEV,1,CARRILET
44407,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,G,HEV,1,CASC ANTIC
44408,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,G,HEV,1,ESCORXADOR
44409,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,G,HEV,1,JARDINS DE REUS
44410,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,G,HEV,1,MAS VILANOVA
44411,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,G,HEV,8,MONTSERRAT
44412,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
44413,TURISMO                                                                                             ,TOYOTA TOYOTA PRIUS PLUS,E,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
44414,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,0,G,PHEV,1,""
44415,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,0,G,PHEV,1,MARE DE DEU DE MISERICÒRDIA
44416,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,0,G,PHEV,1,MARE MOLAS
44417,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,2,ESCORXADOR
44418,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,4,IMMACULADA
44419,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,3,JARDINS DE REUS
44420,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,1,JUROCA
44421,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,4,MARE MOLAS
44422,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,1,MERCAT CENTRAL
44423,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,2,MONESTIRS
44424,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,1,MURALLA
44425,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,1,XALETS QUINTANA
44426,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,G,SENSE DEFINIR,1,CARME
44427,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,G,SENSE DEFINIR,1,CASTELLVELL-MONTBLANC
44428,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,G,SENSE DEFINIR,1,GRANJA VILA
44429,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,G,SENSE DEFINIR,1,JUROCA
44430,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,G,SENSE DEFINIR,1,LLADONERS
44431,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,G,SENSE DEFINIR,1,MERCAT CENTRAL
44432,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,G,SENSE DEFINIR,2,NILOGA
44433,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,G,SENSE DEFINIR,1,POETES
44434,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
44435,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,SENSE DEFINIR,SENSE DEFINIR,1,FALSET-CASTELLVELL
44436,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
44437,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
44438,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
44439,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,D,SENSE DEFINIR,1,CASC ANTIC
44440,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,D,SENSE DEFINIR,1,MAS VILANOVA
44441,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,D,SENSE DEFINIR,1,MONTSERRAT
44442,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,D,SENSE DEFINIR,1,NILOGA
44443,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,D,SENSE DEFINIR,1,POETES
44444,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,G,SENSE DEFINIR,1,AGRO-REUS
44445,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,G,SENSE DEFINIR,1,HORTS MIRÓ
44446,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,G,SENSE DEFINIR,1,MAS DE LES ÀNIMES
44447,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
44448,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
44449,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
44450,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,3,""
44451,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,4,AGRO-REUS
44452,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,3,AIGÜESVERDS
44453,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,1,ALCOLEA
44454,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,4,AMPLE
44455,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,BLANCAFORT
44456,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,12,CARME
44457,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,CARRILET
44458,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,CASC ANTIC
44459,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,CLARISSES
44460,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,3,EL PINAR
44461,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,8,ESCORXADOR
44462,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,1,FALSET-CASTELLVELL
44463,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,1,FORTUNY
44464,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,1,GAUDÍ
44465,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,13,HORTS MIRÓ
44466,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,5,IMMACULADA
44467,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,JARDINS DE REUS
44468,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,4,JUROCA
44469,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,1,LLADONERS
44470,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,MARE DE DEU DE MISERICÒRDIA
44471,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,8,MARE MOLAS
44472,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,5,MAS ABELLÓ
44473,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,MAS CARPA
44474,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,3,MAS DE LES ÀNIMES
44475,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,4,MAS VILANOVA
44476,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,1,MERCAT CENTRAL
44477,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,10,MINETA
44478,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,1,MONESTIRS
44479,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,1,MONTSERRAT
44480,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,5,MURALLA
44481,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,NILOGA
44482,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,4,PASTORETA
44483,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,7,POETES
44484,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,SALOU-RIUDOMS
44485,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,3,SANT JORDI
44486,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,2,SOL I VISTA
44487,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,E,G,HEV,1,XALETS QUINTANA
44488,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,SENSE DEFINIR,D,SENSE DEFINIR,1,SANT JORDI
44489,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,SENSE DEFINIR,G,SENSE DEFINIR,1,HORTS MIRÓ
44490,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,1,ESCORXADOR
44491,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,B,D,SENSE DEFINIR,1,JARDINS DE REUS
44492,TURISMO                                                                                             ,TOYOTA TOYOTA RAV,C,G,SENSE DEFINIR,1,MARE MOLAS
44493,TURISMO                                                                                             ,TOYOTA TOYOTA RAV      ADVA,B,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
44494,TURISMO                                                                                             ,TOYOTA TOYOTA RAV   .  EXEC,B,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
44495,TURISMO                                                                                             ,TOYOTA TOYOTA TOYOTA RAV,B,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
44496,TURISMO                                                                                             ,TOYOTA TOYOTA TOYOTA YARIS,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
44497,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,D,SENSE DEFINIR,1,AIGÜESVERDS
44498,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,D,SENSE DEFINIR,1,ESCORXADOR
44499,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,D,SENSE DEFINIR,2,IMMACULADA
44500,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,D,SENSE DEFINIR,1,MAS ABELLÓ
44501,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,D,SENSE DEFINIR,1,MURALLA
44502,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,D,SENSE DEFINIR,3,POETES
44503,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,D,SENSE DEFINIR,1,SANT JORDI
44504,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,D,SENSE DEFINIR,1,SARDANA
44505,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,FORTUNY
44506,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
44507,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
44508,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
44509,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
44510,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
44511,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,SANT JOAN
44512,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
44513,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
44514,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,D,SENSE DEFINIR,1,CARRILET
44515,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,D,SENSE DEFINIR,1,JUROCA
44516,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,D,SENSE DEFINIR,1,MARE MOLAS
44517,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,D,SENSE DEFINIR,1,MERCAT CENTRAL
44518,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,D,SENSE DEFINIR,1,SARDANA
44519,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,D,SENSE DEFINIR,1,SOL I VISTA
44520,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,ALCOLEA
44521,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,CARME
44522,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,3,ESCORXADOR
44523,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,GAUDÍ
44524,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,2,IMMACULADA
44525,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,3,JARDINS DE REUS
44526,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,2,JUROCA
44527,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,MARE MOLAS
44528,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,MAS DE LES ÀNIMES
44529,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,3,MAS IGLESIAS
44530,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,NILOGA
44531,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,PASTORETA
44532,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,POETES
44533,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,SANT JOAN
44534,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,G,SENSE DEFINIR,1,SOL I VISTA
44535,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
44536,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
44537,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,FORTUNY
44538,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
44539,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
44540,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
44541,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
44542,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,SARDANA
44543,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
44544,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,C,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
44545,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO,B,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
44546,TURISMO                                                                                             ,TOYOTA TOYOTA VERSO      PZ,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
44547,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,AGRO-REUS
44548,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,AMPLE
44549,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,3,CARRILET
44550,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,FALSET-CASTELLVELL
44551,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,HORTS MIRÓ
44552,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,ILLES MEDES
44553,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,2,IMMACULADA
44554,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,MAS VILANOVA
44555,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,2,MERCAT CENTRAL
44556,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,MURALLA
44557,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,NILOGA
44558,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,PASTORETA
44559,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,D,SENSE DEFINIR,1,XALETS QUINTANA
44560,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,G,SENSE DEFINIR,2,AMPLE
44561,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,G,SENSE DEFINIR,2,CARRILET
44562,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,G,SENSE DEFINIR,1,GAUDÍ
44563,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,G,SENSE DEFINIR,2,HORTS MIRÓ
44564,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,G,SENSE DEFINIR,1,MERCAT CENTRAL
44565,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,G,SENSE DEFINIR,1,MINETA
44566,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,G,SENSE DEFINIR,1,MURALLA
44567,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,G,SENSE DEFINIR,1,NILOGA
44568,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,G,SENSE DEFINIR,2,PASTORETA
44569,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
44570,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
44571,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,SENSE DEFINIR,SENSE DEFINIR,1,LLADONERS
44572,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
44573,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
44574,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,SENSE DEFINIR,SENSE DEFINIR,3,POETES
44575,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,B,SENSE DEFINIR,SENSE DEFINIR,1,SARDANA
44576,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,C,G,SENSE DEFINIR,1,AIGÜESVERDS
44577,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,C,G,SENSE DEFINIR,6,AMPLE
44578,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,C,G,SENSE DEFINIR,1,BELLISSENS
44579,TURISMO                                                                                             ,TOYOTA TOYOTA YARIS,C,G,SENSE DEFINIR,10,CARME
