﻿_id,Valor,Any i mes,CP,Tram d'edat,Sexe,Variable
19458,45,2022-12,43206,De 60 a 64,home,Demandant d'ocupació
19459,10,2022-12,43206,Menors de 20,dona,Atur registrat
19460,13,2022-12,43206,Menors de 20,dona,Demandant d'ocupació
19461,11,2022-12,43206,Menors de 20,home,Atur registrat
19462,18,2022-12,43206,Menors de 20,home,Demandant d'ocupació
19463,12,2022-12,43206,Més de 64,dona,Demandant d'ocupació
19464,5,2022-12,43206,Més de 64,home,Demandant d'ocupació
19465,13,2023-01,43201,De 20 a 24,dona,Atur registrat
19466,24,2023-01,43201,De 20 a 24,dona,Demandant d'ocupació
19467,19,2023-01,43201,De 20 a 24,home,Atur registrat
19468,42,2023-01,43201,De 20 a 24,home,Demandant d'ocupació
19469,36,2023-01,43201,De 25 a 29,dona,Atur registrat
19470,64,2023-01,43201,De 25 a 29,dona,Demandant d'ocupació
19471,28,2023-01,43201,De 25 a 29,home,Atur registrat
19472,51,2023-01,43201,De 25 a 29,home,Demandant d'ocupació
19473,39,2023-01,43201,De 30 a 34,dona,Atur registrat
19474,59,2023-01,43201,De 30 a 34,dona,Demandant d'ocupació
19475,24,2023-01,43201,De 30 a 34,home,Atur registrat
19476,34,2023-01,43201,De 30 a 34,home,Demandant d'ocupació
19477,64,2023-01,43201,De 35 a 39,dona,Atur registrat
19478,91,2023-01,43201,De 35 a 39,dona,Demandant d'ocupació
19479,17,2023-01,43201,De 35 a 39,home,Atur registrat
19480,34,2023-01,43201,De 35 a 39,home,Demandant d'ocupació
19481,52,2023-01,43201,De 40 a 44,dona,Atur registrat
19482,83,2023-01,43201,De 40 a 44,dona,Demandant d'ocupació
19483,29,2023-01,43201,De 40 a 44,home,Atur registrat
19484,49,2023-01,43201,De 40 a 44,home,Demandant d'ocupació
19485,55,2023-01,43201,De 45 a 49,dona,Atur registrat
19486,89,2023-01,43201,De 45 a 49,dona,Demandant d'ocupació
19487,55,2023-01,43201,De 45 a 49,home,Atur registrat
19488,85,2023-01,43201,De 45 a 49,home,Demandant d'ocupació
19489,48,2023-01,43201,De 50 a 54,dona,Atur registrat
19490,73,2023-01,43201,De 50 a 54,dona,Demandant d'ocupació
19491,39,2023-01,43201,De 50 a 54,home,Atur registrat
19492,52,2023-01,43201,De 50 a 54,home,Demandant d'ocupació
19493,60,2023-01,43201,De 55 a 59,dona,Atur registrat
19494,70,2023-01,43201,De 55 a 59,dona,Demandant d'ocupació
19495,54,2023-01,43201,De 55 a 59,home,Atur registrat
19496,76,2023-01,43201,De 55 a 59,home,Demandant d'ocupació
19497,69,2023-01,43201,De 60 a 64,dona,Atur registrat
19498,83,2023-01,43201,De 60 a 64,dona,Demandant d'ocupació
19499,55,2023-01,43201,De 60 a 64,home,Atur registrat
19500,70,2023-01,43201,De 60 a 64,home,Demandant d'ocupació
19501,7,2023-01,43201,Menors de 20,dona,Demandant d'ocupació
19502,7,2023-01,43201,Menors de 20,home,Atur registrat
19503,12,2023-01,43201,Menors de 20,home,Demandant d'ocupació
19504,22,2023-01,43201,Més de 64,dona,Demandant d'ocupació
19505,21,2023-01,43201,Més de 64,home,Demandant d'ocupació
19506,24,2023-01,43202,De 20 a 24,dona,Atur registrat
19507,45,2023-01,43202,De 20 a 24,dona,Demandant d'ocupació
19508,22,2023-01,43202,De 20 a 24,home,Atur registrat
19509,48,2023-01,43202,De 20 a 24,home,Demandant d'ocupació
19510,34,2023-01,43202,De 25 a 29,dona,Atur registrat
19511,65,2023-01,43202,De 25 a 29,dona,Demandant d'ocupació
19512,32,2023-01,43202,De 25 a 29,home,Atur registrat
19513,55,2023-01,43202,De 25 a 29,home,Demandant d'ocupació
19514,47,2023-01,43202,De 30 a 34,dona,Atur registrat
19515,77,2023-01,43202,De 30 a 34,dona,Demandant d'ocupació
19516,30,2023-01,43202,De 30 a 34,home,Atur registrat
19517,52,2023-01,43202,De 30 a 34,home,Demandant d'ocupació
19518,48,2023-01,43202,De 35 a 39,dona,Atur registrat
19519,79,2023-01,43202,De 35 a 39,dona,Demandant d'ocupació
19520,30,2023-01,43202,De 35 a 39,home,Atur registrat
19521,46,2023-01,43202,De 35 a 39,home,Demandant d'ocupació
19522,63,2023-01,43202,De 40 a 44,dona,Atur registrat
19523,103,2023-01,43202,De 40 a 44,dona,Demandant d'ocupació
19524,36,2023-01,43202,De 40 a 44,home,Atur registrat
19525,57,2023-01,43202,De 40 a 44,home,Demandant d'ocupació
19526,55,2023-01,43202,De 45 a 49,dona,Atur registrat
19527,92,2023-01,43202,De 45 a 49,dona,Demandant d'ocupació
19528,39,2023-01,43202,De 45 a 49,home,Atur registrat
19529,67,2023-01,43202,De 45 a 49,home,Demandant d'ocupació
19530,68,2023-01,43202,De 50 a 54,dona,Atur registrat
19531,94,2023-01,43202,De 50 a 54,dona,Demandant d'ocupació
19532,30,2023-01,43202,De 50 a 54,home,Atur registrat
19533,50,2023-01,43202,De 50 a 54,home,Demandant d'ocupació
19534,104,2023-01,43202,De 55 a 59,dona,Atur registrat
19535,140,2023-01,43202,De 55 a 59,dona,Demandant d'ocupació
19536,66,2023-01,43202,De 55 a 59,home,Atur registrat
19537,85,2023-01,43202,De 55 a 59,home,Demandant d'ocupació
19538,102,2023-01,43202,De 60 a 64,dona,Atur registrat
19539,141,2023-01,43202,De 60 a 64,dona,Demandant d'ocupació
19540,60,2023-01,43202,De 60 a 64,home,Atur registrat
19541,79,2023-01,43202,De 60 a 64,home,Demandant d'ocupació
19542,5,2023-01,43202,Menors de 20,dona,Atur registrat
19543,11,2023-01,43202,Menors de 20,dona,Demandant d'ocupació
19544,12,2023-01,43202,Menors de 20,home,Atur registrat
19545,19,2023-01,43202,Menors de 20,home,Demandant d'ocupació
19546,27,2023-01,43202,Més de 64,dona,Demandant d'ocupació
19547,14,2023-01,43202,Més de 64,home,Demandant d'ocupació
19548,11,2023-01,43203,De 20 a 24,dona,Atur registrat
19549,30,2023-01,43203,De 20 a 24,dona,Demandant d'ocupació
19550,17,2023-01,43203,De 20 a 24,home,Atur registrat
19551,32,2023-01,43203,De 20 a 24,home,Demandant d'ocupació
19552,29,2023-01,43203,De 25 a 29,dona,Atur registrat
19553,46,2023-01,43203,De 25 a 29,dona,Demandant d'ocupació
19554,14,2023-01,43203,De 25 a 29,home,Atur registrat
19555,26,2023-01,43203,De 25 a 29,home,Demandant d'ocupació
19556,23,2023-01,43203,De 30 a 34,dona,Atur registrat
19557,34,2023-01,43203,De 30 a 34,dona,Demandant d'ocupació
19558,16,2023-01,43203,De 30 a 34,home,Atur registrat
19559,28,2023-01,43203,De 30 a 34,home,Demandant d'ocupació
19560,50,2023-01,43203,De 35 a 39,dona,Atur registrat
19561,73,2023-01,43203,De 35 a 39,dona,Demandant d'ocupació
19562,16,2023-01,43203,De 35 a 39,home,Atur registrat
19563,29,2023-01,43203,De 35 a 39,home,Demandant d'ocupació
19564,45,2023-01,43203,De 40 a 44,dona,Atur registrat
19565,69,2023-01,43203,De 40 a 44,dona,Demandant d'ocupació
19566,26,2023-01,43203,De 40 a 44,home,Atur registrat
19567,46,2023-01,43203,De 40 a 44,home,Demandant d'ocupació
19568,38,2023-01,43203,De 45 a 49,dona,Atur registrat
19569,65,2023-01,43203,De 45 a 49,dona,Demandant d'ocupació
19570,33,2023-01,43203,De 45 a 49,home,Atur registrat
19571,47,2023-01,43203,De 45 a 49,home,Demandant d'ocupació
19572,48,2023-01,43203,De 50 a 54,dona,Atur registrat
19573,78,2023-01,43203,De 50 a 54,dona,Demandant d'ocupació
19574,34,2023-01,43203,De 50 a 54,home,Atur registrat
19575,52,2023-01,43203,De 50 a 54,home,Demandant d'ocupació
19576,55,2023-01,43203,De 55 a 59,dona,Atur registrat
19577,88,2023-01,43203,De 55 a 59,dona,Demandant d'ocupació
19578,30,2023-01,43203,De 55 a 59,home,Atur registrat
19579,43,2023-01,43203,De 55 a 59,home,Demandant d'ocupació
19580,65,2023-01,43203,De 60 a 64,dona,Atur registrat
19581,85,2023-01,43203,De 60 a 64,dona,Demandant d'ocupació
19582,47,2023-01,43203,De 60 a 64,home,Atur registrat
19583,63,2023-01,43203,De 60 a 64,home,Demandant d'ocupació
19584,7,2023-01,43203,Menors de 20,dona,Demandant d'ocupació
19585,8,2023-01,43203,Menors de 20,home,Demandant d'ocupació
19586,22,2023-01,43203,Més de 64,dona,Demandant d'ocupació
19587,14,2023-01,43203,Més de 64,home,Demandant d'ocupació
19588,46,2023-01,43204,De 20 a 24,dona,Atur registrat
19589,90,2023-01,43204,De 20 a 24,dona,Demandant d'ocupació
19590,30,2023-01,43204,De 20 a 24,home,Atur registrat
19591,69,2023-01,43204,De 20 a 24,home,Demandant d'ocupació
19592,66,2023-01,43204,De 25 a 29,dona,Atur registrat
19593,104,2023-01,43204,De 25 a 29,dona,Demandant d'ocupació
19594,39,2023-01,43204,De 25 a 29,home,Atur registrat
19595,73,2023-01,43204,De 25 a 29,home,Demandant d'ocupació
19596,103,2023-01,43204,De 30 a 34,dona,Atur registrat
19597,146,2023-01,43204,De 30 a 34,dona,Demandant d'ocupació
19598,37,2023-01,43204,De 30 a 34,home,Atur registrat
19599,68,2023-01,43204,De 30 a 34,home,Demandant d'ocupació
19600,87,2023-01,43204,De 35 a 39,dona,Atur registrat
19601,139,2023-01,43204,De 35 a 39,dona,Demandant d'ocupació
19602,40,2023-01,43204,De 35 a 39,home,Atur registrat
19603,65,2023-01,43204,De 35 a 39,home,Demandant d'ocupació
19604,93,2023-01,43204,De 40 a 44,dona,Atur registrat
19605,162,2023-01,43204,De 40 a 44,dona,Demandant d'ocupació
19606,69,2023-01,43204,De 40 a 44,home,Atur registrat
19607,113,2023-01,43204,De 40 a 44,home,Demandant d'ocupació
19608,94,2023-01,43204,De 45 a 49,dona,Atur registrat
19609,179,2023-01,43204,De 45 a 49,dona,Demandant d'ocupació
19610,80,2023-01,43204,De 45 a 49,home,Atur registrat
19611,129,2023-01,43204,De 45 a 49,home,Demandant d'ocupació
19612,100,2023-01,43204,De 50 a 54,dona,Atur registrat
19613,170,2023-01,43204,De 50 a 54,dona,Demandant d'ocupació
19614,74,2023-01,43204,De 50 a 54,home,Atur registrat
19615,108,2023-01,43204,De 50 a 54,home,Demandant d'ocupació
19616,107,2023-01,43204,De 55 a 59,dona,Atur registrat
19617,175,2023-01,43204,De 55 a 59,dona,Demandant d'ocupació
19618,70,2023-01,43204,De 55 a 59,home,Atur registrat
19619,113,2023-01,43204,De 55 a 59,home,Demandant d'ocupació
19620,137,2023-01,43204,De 60 a 64,dona,Atur registrat
19621,189,2023-01,43204,De 60 a 64,dona,Demandant d'ocupació
19622,70,2023-01,43204,De 60 a 64,home,Atur registrat
19623,110,2023-01,43204,De 60 a 64,home,Demandant d'ocupació
19624,19,2023-01,43204,Menors de 20,dona,Atur registrat
19625,32,2023-01,43204,Menors de 20,dona,Demandant d'ocupació
19626,30,2023-01,43204,Menors de 20,home,Atur registrat
19627,47,2023-01,43204,Menors de 20,home,Demandant d'ocupació
19628,40,2023-01,43204,Més de 64,dona,Demandant d'ocupació
19629,29,2023-01,43204,Més de 64,home,Demandant d'ocupació
19630,57,2023-01,43205,De 20 a 24,dona,Atur registrat
19631,108,2023-01,43205,De 20 a 24,dona,Demandant d'ocupació
19632,45,2023-01,43205,De 20 a 24,home,Atur registrat
19633,114,2023-01,43205,De 20 a 24,home,Demandant d'ocupació
19634,89,2023-01,43205,De 25 a 29,dona,Atur registrat
19635,149,2023-01,43205,De 25 a 29,dona,Demandant d'ocupació
19636,53,2023-01,43205,De 25 a 29,home,Atur registrat
19637,97,2023-01,43205,De 25 a 29,home,Demandant d'ocupació
19638,119,2023-01,43205,De 30 a 34,dona,Atur registrat
19639,192,2023-01,43205,De 30 a 34,dona,Demandant d'ocupació
19640,58,2023-01,43205,De 30 a 34,home,Atur registrat
19641,99,2023-01,43205,De 30 a 34,home,Demandant d'ocupació
19642,143,2023-01,43205,De 35 a 39,dona,Atur registrat
19643,222,2023-01,43205,De 35 a 39,dona,Demandant d'ocupació
19644,53,2023-01,43205,De 35 a 39,home,Atur registrat
19645,104,2023-01,43205,De 35 a 39,home,Demandant d'ocupació
19646,142,2023-01,43205,De 40 a 44,dona,Atur registrat
19647,238,2023-01,43205,De 40 a 44,dona,Demandant d'ocupació
19648,82,2023-01,43205,De 40 a 44,home,Atur registrat
19649,149,2023-01,43205,De 40 a 44,home,Demandant d'ocupació
19650,143,2023-01,43205,De 45 a 49,dona,Atur registrat
19651,242,2023-01,43205,De 45 a 49,dona,Demandant d'ocupació
19652,112,2023-01,43205,De 45 a 49,home,Atur registrat
19653,167,2023-01,43205,De 45 a 49,home,Demandant d'ocupació
19654,147,2023-01,43205,De 50 a 54,dona,Atur registrat
19655,231,2023-01,43205,De 50 a 54,dona,Demandant d'ocupació
19656,114,2023-01,43205,De 50 a 54,home,Atur registrat
19657,173,2023-01,43205,De 50 a 54,home,Demandant d'ocupació
19658,179,2023-01,43205,De 55 a 59,dona,Atur registrat
19659,258,2023-01,43205,De 55 a 59,dona,Demandant d'ocupació
19660,148,2023-01,43205,De 55 a 59,home,Atur registrat
19661,205,2023-01,43205,De 55 a 59,home,Demandant d'ocupació
19662,201,2023-01,43205,De 60 a 64,dona,Atur registrat
19663,273,2023-01,43205,De 60 a 64,dona,Demandant d'ocupació
19664,147,2023-01,43205,De 60 a 64,home,Atur registrat
19665,185,2023-01,43205,De 60 a 64,home,Demandant d'ocupació
19666,22,2023-01,43205,Menors de 20,dona,Atur registrat
19667,45,2023-01,43205,Menors de 20,dona,Demandant d'ocupació
19668,21,2023-01,43205,Menors de 20,home,Atur registrat
19669,43,2023-01,43205,Menors de 20,home,Demandant d'ocupació
19670,69,2023-01,43205,Més de 64,dona,Demandant d'ocupació
19671,37,2023-01,43205,Més de 64,home,Demandant d'ocupació
19672,14,2023-01,43206,De 20 a 24,dona,Atur registrat
19673,28,2023-01,43206,De 20 a 24,dona,Demandant d'ocupació
19674,20,2023-01,43206,De 20 a 24,home,Atur registrat
19675,31,2023-01,43206,De 20 a 24,home,Demandant d'ocupació
19676,21,2023-01,43206,De 25 a 29,dona,Atur registrat
19677,31,2023-01,43206,De 25 a 29,dona,Demandant d'ocupació
19678,19,2023-01,43206,De 25 a 29,home,Atur registrat
19679,26,2023-01,43206,De 25 a 29,home,Demandant d'ocupació
19680,23,2023-01,43206,De 30 a 34,dona,Atur registrat
19681,33,2023-01,43206,De 30 a 34,dona,Demandant d'ocupació
19682,16,2023-01,43206,De 30 a 34,home,Atur registrat
19683,27,2023-01,43206,De 30 a 34,home,Demandant d'ocupació
19684,29,2023-01,43206,De 35 a 39,dona,Atur registrat
19685,43,2023-01,43206,De 35 a 39,dona,Demandant d'ocupació
19686,17,2023-01,43206,De 35 a 39,home,Atur registrat
19687,25,2023-01,43206,De 35 a 39,home,Demandant d'ocupació
19688,28,2023-01,43206,De 40 a 44,dona,Atur registrat
19689,46,2023-01,43206,De 40 a 44,dona,Demandant d'ocupació
19690,17,2023-01,43206,De 40 a 44,home,Atur registrat
19691,23,2023-01,43206,De 40 a 44,home,Demandant d'ocupació
19692,34,2023-01,43206,De 45 a 49,dona,Atur registrat
19693,45,2023-01,43206,De 45 a 49,dona,Demandant d'ocupació
19694,31,2023-01,43206,De 45 a 49,home,Atur registrat
19695,37,2023-01,43206,De 45 a 49,home,Demandant d'ocupació
19696,38,2023-01,43206,De 50 a 54,dona,Atur registrat
19697,58,2023-01,43206,De 50 a 54,dona,Demandant d'ocupació
19698,19,2023-01,43206,De 50 a 54,home,Atur registrat
19699,27,2023-01,43206,De 50 a 54,home,Demandant d'ocupació
19700,48,2023-01,43206,De 55 a 59,dona,Atur registrat
19701,57,2023-01,43206,De 55 a 59,dona,Demandant d'ocupació
19702,33,2023-01,43206,De 55 a 59,home,Atur registrat
19703,42,2023-01,43206,De 55 a 59,home,Demandant d'ocupació
19704,43,2023-01,43206,De 60 a 64,dona,Atur registrat
19705,55,2023-01,43206,De 60 a 64,dona,Demandant d'ocupació
19706,32,2023-01,43206,De 60 a 64,home,Atur registrat
19707,41,2023-01,43206,De 60 a 64,home,Demandant d'ocupació
19708,7,2023-01,43206,Menors de 20,dona,Atur registrat
19709,12,2023-01,43206,Menors de 20,dona,Demandant d'ocupació
19710,7,2023-01,43206,Menors de 20,home,Atur registrat
19711,13,2023-01,43206,Menors de 20,home,Demandant d'ocupació
19712,14,2023-01,43206,Més de 64,dona,Demandant d'ocupació
19713,6,2023-01,43206,Més de 64,home,Demandant d'ocupació
19714,23,2023-02,43201,De 20 a 24,dona,Atur registrat
19715,39,2023-02,43201,De 20 a 24,dona,Demandant d'ocupació
19716,21,2023-02,43201,De 20 a 24,home,Atur registrat
19717,37,2023-02,43201,De 20 a 24,home,Demandant d'ocupació
19718,33,2023-02,43201,De 25 a 29,dona,Atur registrat
19719,63,2023-02,43201,De 25 a 29,dona,Demandant d'ocupació
19720,31,2023-02,43201,De 25 a 29,home,Atur registrat
19721,49,2023-02,43201,De 25 a 29,home,Demandant d'ocupació
19722,41,2023-02,43201,De 30 a 34,dona,Atur registrat
19723,64,2023-02,43201,De 30 a 34,dona,Demandant d'ocupació
19724,34,2023-02,43201,De 30 a 34,home,Atur registrat
19725,45,2023-02,43201,De 30 a 34,home,Demandant d'ocupació
19726,65,2023-02,43201,De 35 a 39,dona,Atur registrat
19727,88,2023-02,43201,De 35 a 39,dona,Demandant d'ocupació
19728,16,2023-02,43201,De 35 a 39,home,Atur registrat
19729,33,2023-02,43201,De 35 a 39,home,Demandant d'ocupació
19730,55,2023-02,43201,De 40 a 44,dona,Atur registrat
19731,84,2023-02,43201,De 40 a 44,dona,Demandant d'ocupació
19732,30,2023-02,43201,De 40 a 44,home,Atur registrat
19733,45,2023-02,43201,De 40 a 44,home,Demandant d'ocupació
19734,57,2023-02,43201,De 45 a 49,dona,Atur registrat
19735,93,2023-02,43201,De 45 a 49,dona,Demandant d'ocupació
19736,51,2023-02,43201,De 45 a 49,home,Atur registrat
19737,76,2023-02,43201,De 45 a 49,home,Demandant d'ocupació
19738,48,2023-02,43201,De 50 a 54,dona,Atur registrat
19739,72,2023-02,43201,De 50 a 54,dona,Demandant d'ocupació
19740,40,2023-02,43201,De 50 a 54,home,Atur registrat
19741,53,2023-02,43201,De 50 a 54,home,Demandant d'ocupació
19742,58,2023-02,43201,De 55 a 59,dona,Atur registrat
19743,67,2023-02,43201,De 55 a 59,dona,Demandant d'ocupació
19744,54,2023-02,43201,De 55 a 59,home,Atur registrat
19745,75,2023-02,43201,De 55 a 59,home,Demandant d'ocupació
19746,70,2023-02,43201,De 60 a 64,dona,Atur registrat
19747,86,2023-02,43201,De 60 a 64,dona,Demandant d'ocupació
19748,55,2023-02,43201,De 60 a 64,home,Atur registrat
19749,67,2023-02,43201,De 60 a 64,home,Demandant d'ocupació
19750,5,2023-02,43201,Menors de 20,dona,Atur registrat
19751,9,2023-02,43201,Menors de 20,dona,Demandant d'ocupació
19752,7,2023-02,43201,Menors de 20,home,Atur registrat
19753,9,2023-02,43201,Menors de 20,home,Demandant d'ocupació
19754,18,2023-02,43201,Més de 64,dona,Demandant d'ocupació
19755,22,2023-02,43201,Més de 64,home,Demandant d'ocupació
19756,25,2023-02,43202,De 20 a 24,dona,Atur registrat
19757,45,2023-02,43202,De 20 a 24,dona,Demandant d'ocupació
19758,22,2023-02,43202,De 20 a 24,home,Atur registrat
19759,54,2023-02,43202,De 20 a 24,home,Demandant d'ocupació
19760,40,2023-02,43202,De 25 a 29,dona,Atur registrat
19761,73,2023-02,43202,De 25 a 29,dona,Demandant d'ocupació
19762,37,2023-02,43202,De 25 a 29,home,Atur registrat
19763,57,2023-02,43202,De 25 a 29,home,Demandant d'ocupació
19764,50,2023-02,43202,De 30 a 34,dona,Atur registrat
19765,79,2023-02,43202,De 30 a 34,dona,Demandant d'ocupació
19766,32,2023-02,43202,De 30 a 34,home,Atur registrat
19767,54,2023-02,43202,De 30 a 34,home,Demandant d'ocupació
19768,49,2023-02,43202,De 35 a 39,dona,Atur registrat
19769,76,2023-02,43202,De 35 a 39,dona,Demandant d'ocupació
19770,28,2023-02,43202,De 35 a 39,home,Atur registrat
19771,46,2023-02,43202,De 35 a 39,home,Demandant d'ocupació
19772,63,2023-02,43202,De 40 a 44,dona,Atur registrat
19773,100,2023-02,43202,De 40 a 44,dona,Demandant d'ocupació
19774,38,2023-02,43202,De 40 a 44,home,Atur registrat
19775,56,2023-02,43202,De 40 a 44,home,Demandant d'ocupació
19776,55,2023-02,43202,De 45 a 49,dona,Atur registrat
19777,95,2023-02,43202,De 45 a 49,dona,Demandant d'ocupació
19778,43,2023-02,43202,De 45 a 49,home,Atur registrat
19779,67,2023-02,43202,De 45 a 49,home,Demandant d'ocupació
19780,65,2023-02,43202,De 50 a 54,dona,Atur registrat
19781,96,2023-02,43202,De 50 a 54,dona,Demandant d'ocupació
19782,33,2023-02,43202,De 50 a 54,home,Atur registrat
19783,52,2023-02,43202,De 50 a 54,home,Demandant d'ocupació
19784,105,2023-02,43202,De 55 a 59,dona,Atur registrat
19785,139,2023-02,43202,De 55 a 59,dona,Demandant d'ocupació
19786,62,2023-02,43202,De 55 a 59,home,Atur registrat
19787,82,2023-02,43202,De 55 a 59,home,Demandant d'ocupació
19788,108,2023-02,43202,De 60 a 64,dona,Atur registrat
19789,149,2023-02,43202,De 60 a 64,dona,Demandant d'ocupació
19790,62,2023-02,43202,De 60 a 64,home,Atur registrat
19791,77,2023-02,43202,De 60 a 64,home,Demandant d'ocupació
19792,12,2023-02,43202,Menors de 20,dona,Demandant d'ocupació
19793,14,2023-02,43202,Menors de 20,home,Atur registrat
19794,18,2023-02,43202,Menors de 20,home,Demandant d'ocupació
19795,29,2023-02,43202,Més de 64,dona,Demandant d'ocupació
19796,14,2023-02,43202,Més de 64,home,Demandant d'ocupació
19797,13,2023-02,43203,De 20 a 24,dona,Atur registrat
19798,31,2023-02,43203,De 20 a 24,dona,Demandant d'ocupació
19799,17,2023-02,43203,De 20 a 24,home,Atur registrat
19800,36,2023-02,43203,De 20 a 24,home,Demandant d'ocupació
19801,25,2023-02,43203,De 25 a 29,dona,Atur registrat
19802,38,2023-02,43203,De 25 a 29,dona,Demandant d'ocupació
19803,10,2023-02,43203,De 25 a 29,home,Atur registrat
19804,24,2023-02,43203,De 25 a 29,home,Demandant d'ocupació
19805,25,2023-02,43203,De 30 a 34,dona,Atur registrat
19806,36,2023-02,43203,De 30 a 34,dona,Demandant d'ocupació
19807,17,2023-02,43203,De 30 a 34,home,Atur registrat
19808,29,2023-02,43203,De 30 a 34,home,Demandant d'ocupació
19809,48,2023-02,43203,De 35 a 39,dona,Atur registrat
19810,75,2023-02,43203,De 35 a 39,dona,Demandant d'ocupació
19811,15,2023-02,43203,De 35 a 39,home,Atur registrat
19812,28,2023-02,43203,De 35 a 39,home,Demandant d'ocupació
19813,48,2023-02,43203,De 40 a 44,dona,Atur registrat
19814,66,2023-02,43203,De 40 a 44,dona,Demandant d'ocupació
19815,20,2023-02,43203,De 40 a 44,home,Atur registrat
19816,37,2023-02,43203,De 40 a 44,home,Demandant d'ocupació
19817,38,2023-02,43203,De 45 a 49,dona,Atur registrat
19818,64,2023-02,43203,De 45 a 49,dona,Demandant d'ocupació
19819,34,2023-02,43203,De 45 a 49,home,Atur registrat
19820,44,2023-02,43203,De 45 a 49,home,Demandant d'ocupació
19821,45,2023-02,43203,De 50 a 54,dona,Atur registrat
19822,76,2023-02,43203,De 50 a 54,dona,Demandant d'ocupació
19823,36,2023-02,43203,De 50 a 54,home,Atur registrat
19824,50,2023-02,43203,De 50 a 54,home,Demandant d'ocupació
19825,55,2023-02,43203,De 55 a 59,dona,Atur registrat
19826,88,2023-02,43203,De 55 a 59,dona,Demandant d'ocupació
19827,27,2023-02,43203,De 55 a 59,home,Atur registrat
19828,43,2023-02,43203,De 55 a 59,home,Demandant d'ocupació
19829,61,2023-02,43203,De 60 a 64,dona,Atur registrat
19830,81,2023-02,43203,De 60 a 64,dona,Demandant d'ocupació
19831,48,2023-02,43203,De 60 a 64,home,Atur registrat
19832,61,2023-02,43203,De 60 a 64,home,Demandant d'ocupació
19833,6,2023-02,43203,Menors de 20,dona,Demandant d'ocupació
19834,10,2023-02,43203,Menors de 20,home,Demandant d'ocupació
19835,24,2023-02,43203,Més de 64,dona,Demandant d'ocupació
19836,14,2023-02,43203,Més de 64,home,Demandant d'ocupació
19837,45,2023-02,43204,De 20 a 24,dona,Atur registrat
19838,83,2023-02,43204,De 20 a 24,dona,Demandant d'ocupació
19839,35,2023-02,43204,De 20 a 24,home,Atur registrat
19840,75,2023-02,43204,De 20 a 24,home,Demandant d'ocupació
19841,56,2023-02,43204,De 25 a 29,dona,Atur registrat
19842,94,2023-02,43204,De 25 a 29,dona,Demandant d'ocupació
19843,35,2023-02,43204,De 25 a 29,home,Atur registrat
19844,69,2023-02,43204,De 25 a 29,home,Demandant d'ocupació
19845,104,2023-02,43204,De 30 a 34,dona,Atur registrat
19846,149,2023-02,43204,De 30 a 34,dona,Demandant d'ocupació
19847,37,2023-02,43204,De 30 a 34,home,Atur registrat
19848,65,2023-02,43204,De 30 a 34,home,Demandant d'ocupació
19849,89,2023-02,43204,De 35 a 39,dona,Atur registrat
19850,144,2023-02,43204,De 35 a 39,dona,Demandant d'ocupació
19851,39,2023-02,43204,De 35 a 39,home,Atur registrat
19852,67,2023-02,43204,De 35 a 39,home,Demandant d'ocupació
19853,96,2023-02,43204,De 40 a 44,dona,Atur registrat
19854,153,2023-02,43204,De 40 a 44,dona,Demandant d'ocupació
19855,59,2023-02,43204,De 40 a 44,home,Atur registrat
19856,102,2023-02,43204,De 40 a 44,home,Demandant d'ocupació
19857,103,2023-02,43204,De 45 a 49,dona,Atur registrat
19858,186,2023-02,43204,De 45 a 49,dona,Demandant d'ocupació
19859,79,2023-02,43204,De 45 a 49,home,Atur registrat
19860,127,2023-02,43204,De 45 a 49,home,Demandant d'ocupació
19861,98,2023-02,43204,De 50 a 54,dona,Atur registrat
19862,171,2023-02,43204,De 50 a 54,dona,Demandant d'ocupació
19863,73,2023-02,43204,De 50 a 54,home,Atur registrat
19864,102,2023-02,43204,De 50 a 54,home,Demandant d'ocupació
19865,115,2023-02,43204,De 55 a 59,dona,Atur registrat
19866,182,2023-02,43204,De 55 a 59,dona,Demandant d'ocupació
19867,68,2023-02,43204,De 55 a 59,home,Atur registrat
19868,111,2023-02,43204,De 55 a 59,home,Demandant d'ocupació
19869,135,2023-02,43204,De 60 a 64,dona,Atur registrat
19870,185,2023-02,43204,De 60 a 64,dona,Demandant d'ocupació
19871,65,2023-02,43204,De 60 a 64,home,Atur registrat
19872,108,2023-02,43204,De 60 a 64,home,Demandant d'ocupació
19873,17,2023-02,43204,Menors de 20,dona,Atur registrat
19874,32,2023-02,43204,Menors de 20,dona,Demandant d'ocupació
19875,25,2023-02,43204,Menors de 20,home,Atur registrat
19876,42,2023-02,43204,Menors de 20,home,Demandant d'ocupació
19877,38,2023-02,43204,Més de 64,dona,Demandant d'ocupació
19878,32,2023-02,43204,Més de 64,home,Demandant d'ocupació
19879,56,2023-02,43205,De 20 a 24,dona,Atur registrat
19880,111,2023-02,43205,De 20 a 24,dona,Demandant d'ocupació
19881,64,2023-02,43205,De 20 a 24,home,Atur registrat
19882,129,2023-02,43205,De 20 a 24,home,Demandant d'ocupació
19883,90,2023-02,43205,De 25 a 29,dona,Atur registrat
19884,151,2023-02,43205,De 25 a 29,dona,Demandant d'ocupació
19885,53,2023-02,43205,De 25 a 29,home,Atur registrat
19886,95,2023-02,43205,De 25 a 29,home,Demandant d'ocupació
19887,120,2023-02,43205,De 30 a 34,dona,Atur registrat
