﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
633,2022,21110,92012,224,Hisenda-Contractació-Primes d assegurances,100000.00,0.00,100000.00,77216.69,77216.69,49357.95
634,2022,21110,92070,22604,Hisenda-Responsabilitat patrimonial-Jurídics i contenciosos,1000.00,0.00,1000.00,4419.21,4419.21,0.00
635,2022,21110,92070,22699,Hisenda-Responsabilitat patrimonial-Despeses diverses,19000.00,0.00,19000.00,34677.02,34677.02,14140.01
636,2022,21110,93100,22602,Hisenda-PG-Publicitat,1500.00,0.00,1500.00,678.81,519.09,359.37
637,2022,21110,93100,22201,Hisenda-PG-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
638,2022,21110,93100,22601,Hisenda-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,217.45,217.45,217.45
639,2022,21110,93100,22603,Hisenda-PG-Publicacio en Diaris Oficials,3000.00,0.00,3000.00,30106.20,30106.20,29711.20
640,2022,21110,93100,22604,Hisenda-PG-Jurídics i contenciosos,0.00,0.00,0.00,7969.68,6520.58,6520.58
641,2022,21110,93100,22000,Hisenda-PG-Material d oficina,0.00,0.00,0.00,54.75,54.75,54.75
642,2022,21110,93100,22799,Hisenda-PG-Treballs realitzats per altres empreses,20000.00,30171.00,50171.00,33551.72,33551.72,33540.81
643,2022,21110,93100,214,Hisenda-PG-Repar.mant.vehicle,0.00,0.00,0.00,538.42,538.42,538.42
644,2022,21110,93100,22001,"Hisenda-PG-Premsa,llibres i altres publicacions",0.00,0.00,0.00,17897.31,17897.31,17897.31
645,2022,21110,93100,22106,Hisenda-PG-Material sanitari,0.00,0.00,0.00,0.00,0.00,0.00
646,2022,21110,93100,22699,Hisenda-PG-Despeses diverses,12500.00,0.00,12500.00,2001.95,2001.95,1110.55
647,2022,21110,93210,22000,Hisenda-Recaptació-Subministre .formularis,0.00,0.00,0.00,5747.50,4675.44,4675.44
648,2022,21110,93210,22799,Hisenda-Recaptació-Treballs serveis Registradors,28000.00,0.00,28000.00,22786.39,22786.39,22593.86
649,2022,21110,93210,22699,Hisenda-Recaptació-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
650,2022,21110,93210,22201,Hisenda-Recaptació-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
651,2022,21110,93210,625,Hisenda-Recaptació-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
652,2022,21110,93400,352,Hisenda-Gestió deute i tresoreria-Interes demora,5000.00,85000.00,90000.00,97976.26,97976.26,97180.33
653,2022,21110,93400,359,Hisenda-Gestió deute i tresoreria-Altres desp.fin,125000.00,40250.00,165250.00,151795.01,151795.01,151795.01
654,2022,21110,93400,82020,Hisenda-Gestió del deute i tresoreria-Prestec RSM,0.00,0.00,0.00,0.00,0.00,0.00
655,2022,21110,93440,82020,Hisenda-Gestió deute i tresoreria-A RSM,0.00,0.00,0.00,0.00,0.00,0.00
656,2022,21127,33220,625,ARXIU-PG-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
657,2022,21127,33220,629,ARXIU-PG-Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
658,2022,21127,33220,632,Arxiu-Arxiu Adm-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
659,2022,21127,33220,22601,Arxiu-PG-Atencions protocolàries i representatives,500.00,0.00,500.00,0.00,0.00,0.00
660,2022,21127,33220,22602,Arxiu-PG-Publicitat,3000.00,0.00,3000.00,0.00,0.00,0.00
661,2022,21127,33220,22199,Arxiu-PG-Altres subministraments material conservacio,0.00,0.00,0.00,3260.00,3260.00,2045.06
662,2022,21127,33220,22799,Arxiu-PG-Treballs realitzats altres empreses,8500.00,0.00,8500.00,10411.76,9549.62,5919.63
663,2022,21127,33220,202,Arxiu-PG-Arrendament edificis,0.00,0.00,0.00,0.00,0.00,0.00
664,2022,21127,33220,22000,Arxiu-PG-Material Oficina,500.00,0.00,500.00,0.00,0.00,0.00
665,2022,21127,33220,22699,Arxiu-PG-Despeses diverses,2000.00,-1823.27,176.73,51.44,51.44,51.44
666,2022,21127,33222,22706,Arxiu-Servei contenidors segurs-Treballs tecnics especialitz,14418.00,-3885.11,10532.89,6487.88,6487.88,6487.88
667,2022,21127,33600,612,Arxiu-Proteccio pat històric-Restauració bens patrimoni hist,0.00,6474.11,6474.11,0.00,0.00,0.00
668,2022,21127,33600,689,Arxiu-Prot pat historic-Alt desp en inv de béns patrimonials,0.00,10626.06,10626.06,17100.17,16950.17,6474.11
669,2022,21127,93312,632,Arxiu-Edificis mpals-PG-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
670,2022,21127,93312,623,"Arxiu-Edif mpals PG-Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
671,2022,21127,93312,625,Arxiu-Edificis mpals-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
672,2022,21220,34000,22603,Esports-PG-Publicacions en Diaris Oficials,0.00,0.00,0.00,0.00,0.00,0.00
673,2022,21220,34000,789,Esports-PG-A famílies i institucions sense finalitats lucre,0.00,50000.00,50000.00,0.00,0.00,0.00
674,2022,21220,34000,22602,Esports-PG-Publicitat,0.00,0.00,0.00,1560.90,1560.90,1560.90
675,2022,21220,34000,44900,Esports-PG-Subvencions a stats. E.L.,729806.00,47018.55,776824.55,746101.14,746101.14,673120.54
676,2022,21220,34000,22799,Esports-PG-Treballs realitzats per altres empreses,1800.00,0.00,1800.00,2686.20,2686.20,2686.20
677,2022,21220,34000,22699,Esports-PG-Despeses diverses,1900.00,0.00,1900.00,0.00,0.00,0.00
678,2022,21220,34000,22601,Esports-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,156.09,156.09,156.09
679,2022,21220,34000,489,Esports-PG-A famílies i instituc.sense ànim lucre,0.00,0.00,0.00,62485.26,62485.26,1625.00
680,2022,21220,34000,212,Repar.manteniment Edificis i altres construccions,0.00,0.00,0.00,0.00,0.00,0.00
681,2022,21220,34000,470,Esports-PG-A empreses privades,0.00,0.00,0.00,5915.04,5915.04,0.00
682,2022,21220,34001,48908,Esports-Subvenció entitats-Club Tennis Taula Ganxets de Reus,6000.00,0.00,6000.00,6000.00,6000.00,6000.00
683,2022,21220,34001,48903,Esports-Subvenció entitats-Club Natació Reus Ploms,32500.00,0.00,32500.00,34125.00,32500.00,30875.00
684,2022,21220,34001,48910,Esports-Subv. entitats-Assoc.Voluntaris Protecció Civil Reus,3400.00,0.00,3400.00,3400.00,3400.00,3230.00
685,2022,21220,34001,48909,Esports-Subvenció entitats-Club Esportiu Costa Daurada,2500.00,0.00,2500.00,0.00,0.00,0.00
686,2022,21220,34001,48904,Esports -Subvenció entitats-Reus Deportiu,32500.00,0.00,32500.00,32500.00,30875.00,30875.00
687,2022,21220,34001,48905,Esports-Subvenció entitats-Club Tennis Reus Monterols,10000.00,0.00,10000.00,10000.00,10000.00,9500.00
688,2022,21220,34001,48906,Esports-Subvenció entitats-Club de Futbol Reddis,6000.00,0.00,6000.00,6000.00,6000.00,0.00
689,2022,21220,34001,48907,Esports-Subvenció entitats-Promoevents Club Esportiu,7500.00,0.00,7500.00,7500.00,7500.00,7125.00
690,2022,21220,34001,48901,Esports-Subvenció entitats-Futbol Base Reus Fundac. Privada,110000.00,0.00,110000.00,110000.00,104500.00,104500.00
691,2022,21220,34001,48902,Esports-Subvenció entitats- Consell Esportiu del Baix Camp,55000.00,0.00,55000.00,55000.00,55000.00,52250.00
692,2022,21220,34101,489,Esports-Foment de l'esport-A institucions sense ànim lucre,176000.00,0.00,176000.00,172344.15,170496.95,29637.60
693,2022,21220,34102,489,Esports-Usos IEM-A institucions sense ànim lucre,1750625.00,0.00,1750625.00,1621103.22,1621103.22,313160.54
694,2022,21220,34110,260,Esports-Prog.educ i socials barris-Serveis prestats entitats,15000.00,0.00,15000.00,14121.59,14121.59,9793.01
695,2022,21220,34110,629,ESPORTS-Prog educ i socials-Altres Inversions,0.00,0.00,0.00,0.00,0.00,0.00
696,2022,21220,34110,44900,Esports-Prog.educ i socials-Subvenció a societat mpal.,3845.00,0.00,3845.00,3845.00,3845.00,3460.50
697,2022,21220,34120,44900,Esports-Parc de Nadal-Subvenció a societat mpal.,75000.00,0.00,75000.00,75000.00,75000.00,67500.00
698,2022,21220,34140,44900,Esports-Olimpiades escolars-Subvencions a stat.EL,30000.00,0.00,30000.00,30000.00,30000.00,27000.00
699,2022,21220,34190,44900,Esports-Events esportius especials-Subv.a stats.EL,115055.00,102000.00,217055.00,217055.00,217055.00,103549.50
700,2022,21220,34200,44900,Esports-Proj.World.Padel Tour-Subvenció a stat.E.L.,113352.00,0.00,113352.00,144075.41,144075.41,102016.80
701,2022,21220,34260,609,Esports-Alt inst esp mpals-Inversió nova infrastructura,0.00,0.00,0.00,2178.00,0.00,0.00
702,2022,21220,34260,74902,Esports-Aport a soc merc mpals - Pavelló Joan Rebull,0.00,134223.76,134223.76,134223.76,0.00,0.00
703,2022,21220,34260,74903,Aportacions a soc merc mpals - Pavelló Roseta Mauri,0.00,5798.98,5798.98,5798.98,0.00,0.00
704,2022,21220,34260,622,Esports-Equipaments esportius-Edificis i alt. construccions,0.00,0.00,0.00,0.00,0.00,0.00
705,2022,21220,34260,632,Esports-Equipaments esportius-Inv.reposició,1047100.00,-568615.15,478484.85,0.00,0.00,0.00
706,2022,21220,34260,74900,Esports-Alt instal.lac. esp.-Aport.a soc merc mpals.o prov.,0.00,907145.76,907145.76,810751.74,790951.74,790951.74
707,2022,21220,34260,74901,Esports-Alt inst-Aport a soc merc mpals-Pavelló Cèlia Artiga,0.00,110010.49,110010.49,110010.49,0.00,0.00
708,2022,21220,93313,74900,Aportacions a societats mercantils mpals.o prov.,0.00,107083.84,107083.84,105786.66,105786.66,105786.66
709,2022,21307,43200,710,Projeccio de ciutat-Promocio-A OOAA adtius.de lentitat local,0.00,161937.75,161937.75,99809.21,99809.21,0.00
710,2022,21307,43200,619,Promoció ciutat-Promocio C-Inversió reposició infraestructur,145000.00,0.00,145000.00,0.00,0.00,0.00
711,2022,21307,43200,410,Promoció Ciutat-Agencia Promoció ciutat-Transf.a OOAA,1149462.07,701523.35,1850985.42,1832810.50,1832810.50,1300204.24
712,2022,21307,43200,22601,Promoció Ciutat-Promoció ciutat-Atencions protocolàries,1500.00,0.00,1500.00,1101.41,1101.41,465.26
713,2022,21307,43200,22699,Promoció ciutat-PG-Despeses diverses,5000.00,40000.00,45000.00,42955.92,42955.90,40083.48
714,2022,21307,43211,47001,Promoció ciutat-Accions dinamitz.-Aportació quota port,500.00,0.00,500.00,484.00,484.00,484.00
715,2022,21307,43230,233,Promoció Ciutat-Gaudí Centre-Indemnització,110247.69,0.00,110247.69,110247.68,110247.68,82685.76
716,2022,21307,43230,626,Projeccio Ciutat-Gaudi Centre-Equips per a processos inf,0.00,0.00,0.00,0.00,0.00,0.00
717,2022,21307,43230,632,Projecció Ciutat-Gaudi Centre-Inv.rep.edif. i alt const.,0.00,0.00,0.00,0.00,0.00,0.00
718,2022,21307,43230,629,Projecció Ciutat-Gaudí Centre-Altres inversions assoc.,0.00,0.00,0.00,0.00,0.00,0.00
719,2022,21307,43315,461,Promoció ciutat-Dinamització Aeroport- Diputacio Tgna.,142000.00,0.00,142000.00,149414.64,113914.64,0.00
720,2022,21307,43920,789,Projeccio de ciutat-Paisatge Urbà-A fam i instit s final luc,0.00,4439.45,4439.45,0.00,0.00,0.00
721,2022,21307,43953,410,Projecció ciutat-Pla react.econ.2021-Transf.a OOAA adtius.EL,0.00,400000.00,400000.00,400000.00,400000.00,0.00
722,2022,30422,23100,629,Benestar-PG-Altres inversions assoc.func.serv.,0.00,0.00,0.00,0.00,0.00,0.00
723,2022,30422,23100,625,Benestar-PG-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
724,2022,30422,23100,22799,Benestar PG-Treballs realt.altres empreses,12936.00,4365.90,17301.90,35729.58,35266.99,26422.67
725,2022,30422,23100,22699,Benestar- PG-Despeses diverses,1750.00,0.00,1750.00,6234.31,6234.30,1762.64
726,2022,30422,23100,22603,Benestar-Serveis Socials PG-Publicacions en Diaris Of,0.00,0.00,0.00,0.00,0.00,0.00
727,2022,30422,23100,22602,Benestar-Serveis Socials PG-Publicitat,0.00,0.00,0.00,4041.40,4041.40,1355.20
728,2022,30422,23100,22199,Benestar-Serveis Socials PG-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
729,2022,30422,23100,22601,Benestar-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,0.00,0.00,0.00
730,2022,30422,23100,22001,"Benestar-PG-Premsa,llibres i altres publicacions",1500.00,0.00,1500.00,393.25,393.25,393.25
731,2022,30422,23100,206,Benestar-PG-Arrendament Equips informatics,6366.00,0.00,6366.00,3176.37,3175.87,3175.87
732,2022,30422,23100,632,Benestar-PG-Inv.reposició edif. i alt. constr.,0.00,0.00,0.00,0.00,0.00,0.00
733,2022,30422,23102,22699,Benestar-Gestió alimentària-Despeses diverses,1000.00,0.00,1000.00,14329.01,14329.01,10348.14
734,2022,30422,23102,22799,Benestar-Gestió alimentària-Serveis de varies empreses,9208.63,0.00,9208.63,8170.64,8170.64,6127.98
735,2022,30422,23102,489,Benestar-Gestió alimentària-Ajuts a  famílies i institucions,83000.00,15600.00,98600.00,102200.00,102200.00,78960.00
736,2022,30422,23103,489,Benestar-Menjador social-A famílies i insti,0.00,0.00,0.00,0.00,0.00,0.00
737,2022,30422,23104,489,Benestar-Subvencions a entitats-A famílies,24886.00,0.00,24886.00,79886.00,79886.00,62920.20
738,2022,30422,23105,22799,Benestar-Ajuts indiv i familiars-D'altres treballs realitzat,0.00,26324.18,26324.18,0.00,0.00,0.00
739,2022,30422,23105,489,Benestar-Ajuts individuals menjador-Ajuts a famlilies,2112000.00,520267.68,2632267.68,2708617.53,2613336.91,2338227.18
740,2022,30422,23106,489,Benestat-Ajuts ind.i fam.d'urgència- Ajuts families,100000.00,25500.00,125500.00,119919.51,114998.76,105060.30
741,2022,30422,23107,489,Benestar-Pobresa energètica-Ajuts ind. i  famílies,165000.00,44900.00,209900.00,212081.69,204931.69,87431.98
742,2022,30422,23107,22699,Benestar-Pobresa energètica-Despeses diverses,0.00,0.00,0.00,233.61,233.61,233.61
743,2022,30422,23107,22601,Benestar-Pobresa energètica-Atencions protocolàries,0.00,0.00,0.00,1875.50,1875.50,0.00
744,2022,30422,23107,22799,Benestar-Pobresa energètica-Treballs real.a.emp.,20000.00,0.00,20000.00,17713.06,17713.06,12251.51
745,2022,30422,23109,260,Benestar-Centre obert-Servei fet per fundació,0.00,0.00,0.00,18803.84,16275.00,0.00
746,2022,30422,23109,22799,Benestar-Centre obert-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
747,2022,30422,23109,22699,Benestar-Centre Obert-Despeses diverses,2822.00,0.00,2822.00,199.87,199.87,199.87
748,2022,30422,23109,250,Benestar-Centre Obert-Treballs real.Adm.Pub,245232.00,-52530.74,192701.26,183738.48,179535.45,129097.02
749,2022,30422,23109,489,Benestar-Centre Obert-Ajuts a fam.i inst.sense lucre,0.00,60000.00,60000.00,8352.00,7296.00,6681.60
750,2022,30422,23112,22799,Benestar-Proj comunitaris-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
751,2022,30422,23112,22699,Benestar-Projectes comunitari-Desp.diverses,500.00,0.00,500.00,218.63,218.63,218.63
752,2022,30422,23112,260,Benestar-Projectes comunita-Serveis prestats entitats,72200.00,0.00,72200.00,76149.23,72277.69,57003.74
753,2022,30422,23113,22799,Benestar-Arranjament habitatges-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
754,2022,30422,23114,260,Benestar-SIMAP GPS-Treballs real.inst.s/luc,8153.00,1000.00,9153.00,6922.74,6922.74,3560.93
755,2022,30422,23114,22799,Benestar-Simap-Gps-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
756,2022,30422,23115,250,Benestar-SAD-Treballs realitz.per Adm.Púb.,1650000.00,375742.90,2025742.90,1938425.00,1938419.32,1395543.81
757,2022,30422,23116,22799,Benestar-Teleassistència-Encàrrec servei,253000.00,-412.00,252588.00,223312.91,223312.91,193488.18
758,2022,30422,23117,260,Benestar-Menjar a domicili-Serveis fets per inst.,0.00,0.00,0.00,18038.40,18038.40,8251.20
759,2022,30422,23117,22799,Benestar-Menjar a domicili-Treballs realitz,15000.00,8000.00,23000.00,0.00,0.00,0.00
760,2022,30422,23118,22799,Benestar-Acolliment residencial dones--Treb.realitz.emp.,0.00,0.00,0.00,0.00,0.00,0.00
761,2022,30422,23118,250,Benestar-Violencia de gènere-Encàrrec serveis a Adm.Pub.,0.00,0.00,0.00,17478.08,16266.39,9489.13
762,2022,30422,23118,260,Benestar-Acolliment residencial dones-Treballs institucions,15000.00,0.00,15000.00,23649.99,23649.99,23553.49
763,2022,30422,23119,22799,Benestar-SIAD-Treballs realitz.per empreses,15378.00,50066.71,65444.71,0.00,0.00,0.00
764,2022,30422,23119,260,Benestar-SIAD-Treb.real.per institucions sense ànim de,0.00,2760.00,2760.00,16606.00,15134.00,10764.00
765,2022,30422,23120,250,Benestar-Pla inclusió social-Treballs fets per Adm.Púb.,32000.00,0.00,32000.00,32294.56,28584.25,18287.43
766,2022,30422,23120,22699,Benestar-Pla local inclusió social-D'altres despeses div,0.00,0.00,0.00,0.00,0.00,0.00
767,2022,30422,23120,22799,Benestar-Pla Local inclusio social-Treballs fets per  emp.,3900.00,-3500.00,400.00,0.00,0.00,0.00
768,2022,30422,23121,22799,Benestar-Atenció i refugi a persones-Treballs fets per emp,0.00,0.00,0.00,48380.30,48380.30,34549.75
769,2022,30422,23121,489,BenestarAtenció i refugi a persones-Ajuts a families,49900.00,0.00,49900.00,37425.00,37425.00,37425.00
770,2022,30422,23122,22602,Benestar-Pisos inclusió-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
771,2022,30422,23122,22799,Benestar-Pisos inclusió-Treballs realitzats,5004.00,-1374.00,3630.00,1732.76,1732.76,1732.76
772,2022,30422,23122,250,Benestar-Pisos inclusió-Encàrrec servei suport,39000.00,-3626.00,35374.00,61499.54,54567.54,37306.16
773,2022,30422,23122,622,Benestar-Pisos inclusió-Edificis i altres construccions,0.00,27635.13,27635.13,0.00,0.00,0.00
774,2022,30422,23122,22699,Benestar-Pisos inclusió-Despeses diverses,300.00,-300.00,0.00,0.00,0.00,0.00
775,2022,30422,23122,202,Benestar-Pisos inclusió-Loguer  edificis,15000.00,-7942.72,7057.28,6018.55,6018.55,6018.55
776,2022,30422,23122,22100,Benestar-Pisos inclusió-Subm.electric,7300.00,0.00,7300.00,7300.00,7063.00,7062.38
777,2022,30422,23122,22102,Benestar-Pisos inclusió-Subm. gas,400.00,0.00,400.00,356.32,85.03,28.71
778,2022,30422,23123,250,Benestar-Centre reinsercio-Servei centre Illeta,151251.00,70317.92,221568.92,205449.64,205449.64,20317.92
779,2022,30422,23123,22799,Benestar-Centre reinserció-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
780,2022,30422,23123,260,Benestar-Centre reinserció-Treballs fets per institucions,77840.00,0.00,77840.00,77800.00,77800.00,64833.32
781,2022,30422,23124,250,Benestar-Discapacitats-Treballs realitzats per Adm Publiques,0.00,0.00,0.00,20788.71,19348.10,13256.70
782,2022,30422,23124,489,Benestar-Discapacitats-A famílies i institucions,149821.00,25000.00,174821.00,74551.36,74171.56,67496.06
783,2022,30422,23124,260,Benestar-Discapacitats Transp.adaptat-Treballs,48000.00,0.00,48000.00,48105.40,48105.40,39925.85
784,2022,30422,23124,22699,Benestar-Discapacitats-Despeses diverses,1000.00,0.00,1000.00,2579.19,2579.19,1240.25
785,2022,30422,23124,22799,Benestar-Discapacitats-Treballs realitzats al.emp,17000.00,0.00,17000.00,9821.87,8454.43,6465.92
786,2022,30422,23125,22699,Benestar-Convivència-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
787,2022,30422,23126,22799,Benestar-Sensibilització-D'altres treballs realitzats,0.00,0.00,0.00,0.00,0.00,0.00
788,2022,30422,23127,22799,Benestar-Conviv.Acollida-Servei atencio immigrant,29550.00,0.00,29550.00,34651.00,31644.15,20536.35
789,2022,30422,23127,22699,Benestar-Acollida-Desp.diverses,0.00,0.00,0.00,0.00,0.00,0.00
790,2022,30422,23128,250,Benestar-Conv.Pl comunitaris-Treballs Adm.Pub,75000.00,10000.00,85000.00,93828.67,86129.26,36856.96
791,2022,30422,23128,22602,Benestar-Plans Comunitaris-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
792,2022,30422,23128,44900,Benestar-Conv.Pl comunitaris-A societats mpals,600.00,0.00,600.00,0.00,0.00,0.00
793,2022,30422,23128,22699,Benestar-Conv.Pl comunitaris-Despeses diverses,1000.00,0.00,1000.00,0.00,0.00,0.00
794,2022,30422,23128,22799,Benestar-Conv.Pl comunitaris-Treballs real.emp,0.00,0.00,0.00,3278.20,3278.20,871.20
795,2022,30422,23128,260,Benestar-Pl.Comunitaris-Treballs fets per Institucions,0.00,0.00,0.00,0.00,0.00,0.00
796,2022,30422,23131,22699,Benestar-Violència menor-Despeses diverses,315.00,0.00,315.00,0.00,0.00,0.00
797,2022,30422,23133,22799,Benestar-Atenció a la infància-Treballs fets per empreses,0.00,0.00,0.00,5529.70,5529.70,0.00
798,2022,30422,23133,22699,B enestar social-Atenció a la infància-Despeses diverses,400.00,0.00,400.00,0.00,0.00,0.00
799,2022,30422,23133,250,Benestar-Atenció infància-Encàrrec serveis socieeducatius,116000.00,0.00,116000.00,116298.11,106680.41,72694.59
800,2022,30422,23133,260,Benestar-Atenció a la infància-Treballs fets per Fundacions,10018.00,0.00,10018.00,0.00,0.00,0.00
801,2022,30422,23135,22699,Benestar-Ocupabilitat-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
802,2022,30422,23135,255,Benestar-Ocupabilitat-Encàrrec IMFE Fitxa CP 40.1,115000.00,-114324.62,675.38,0.00,0.00,0.00
803,2022,30422,23136,260,Benestar-Conv.Xarxa esports-Treballs realitzats Fundacions,1000.00,0.00,1000.00,0.00,0.00,0.00
804,2022,30422,23140,632,Benestar-% Fons social-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
805,2022,30422,23140,626,Benestar-% Fons social-Equips per a processos d informació,0.00,0.00,0.00,0.00,0.00,0.00
806,2022,30422,23140,629,Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
807,2022,30422,23150,629,Benestar-Centre Social El Roser-Alt Inv assoc.al func.servei,0.00,0.00,0.00,18833.90,18059.50,2835.28
808,2022,30422,23150,22701,Benestar-Centre social El Roser-Seguretat i vigilancia,22239.56,0.00,22239.56,24538.19,24538.19,20544.79
809,2022,30422,23150,22199,Benestar-Centre social El Roser- Altres subministres,0.00,0.00,0.00,532.16,139.15,0.00
810,2022,30422,23150,625,Benestar-Centre social El Roser-Mobiliari i estris,0.00,0.00,0.00,7118.85,7118.85,0.00
811,2022,30422,23150,623,"Benestar-Centre Social El Roser-Maquinària,instal.l. i eines",0.00,0.00,0.00,1023.00,1023.00,0.00
812,2022,30422,23150,22799,Benestar-Centre social El Roser-Servei alimentació,0.00,0.00,0.00,448390.77,438882.38,338079.86
813,2022,30422,23150,22699,Benestar-Centre social El Roser-Despeses diverses,455367.42,-44900.00,410467.42,0.00,0.00,0.00
814,2022,30422,23152,489,Benestar-Addenda CP COVID-Ajuts a fam. i inst.,0.00,0.00,0.00,0.00,0.00,0.00
815,2022,30422,23220,22199,Benestar-Temps per cures-Altres subministraments,0.00,3170.00,3170.00,0.00,0.00,0.00
816,2022,30422,92000,629,Benestar-PG-Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
817,2022,30438,23200,202,Ciutadania-Casal gent gran-Lloguer Casal gent gran S.Bernat,2200.00,0.00,2200.00,2638.44,2416.08,2013.28
818,2022,30438,23200,22100,Ciutadania-Casal gent gran-Subministre elèctric,1800.00,0.00,1800.00,2441.98,2441.98,939.93
819,2022,30438,23200,22699,Ciutadania-Casal gent gran-Despeses diverses,2500.00,0.00,2500.00,4398.54,4398.54,4398.54
820,2022,30438,23200,22799,Ciutadania-Casal gent gran-Treballs empreses,1600.00,13433.60,15033.60,29057.56,28278.26,12440.78
821,2022,30438,23200,250,Ciutadania-Casal gent gran-Treballs per adm.públiques,28400.00,0.00,28400.00,38060.99,31263.73,23694.45
822,2022,30438,23200,260,Ciutadania-Casal gent gran-Treballs fets per institucions,30000.00,0.00,30000.00,13482.35,12529.00,9435.00
823,2022,30438,23200,22601,Ciutadania-Gent gran-Atencions protocolàries,0.00,0.00,0.00,1742.59,1720.47,1281.46
824,2022,30438,23200,22602,Ciutadania-Gent gran-Publicitat,0.00,0.00,0.00,6145.30,6145.30,2763.64
825,2022,30438,23201,44900,"Ciutadania-Festa gent gran-Subvencions a societat E,L.",2000.00,-2000.00,0.00,0.00,0.00,0.00
826,2022,30438,23201,22799,Ciutadania-Festa gent gran-Treballs empreses,13500.00,0.00,13500.00,0.00,0.00,0.00
827,2022,30438,23202,44900,Ciutadania-Targes bus pub.-Subvencions a societat E.L.,289521.00,0.00,289521.00,289521.00,289521.00,260568.90
828,2022,30438,23202,22699,Ciutadania-Targes bus púb.-Despeses diverses,3000.00,0.00,3000.00,0.00,0.00,0.00
829,2022,30438,23203,22799,Ciutadania-Activitats culturals-Treballs empreses,3000.00,0.00,3000.00,0.00,0.00,0.00
830,2022,30438,23220,22199,Ciutadania-Temps per cures-Altres subministraments,0.00,8250.00,8250.00,1146.17,1146.17,0.00
831,2022,30438,23220,22799,Ciutadania-Temps per cures-Ttreballs fets per empreses,0.00,0.00,0.00,21365.69,21365.69,0.00
832,2022,30438,23220,219,Ciutadania-Temps per cures-Manteniment immob.mat.,0.00,5000.00,5000.00,242.00,242.00,0.00
833,2022,30438,23220,22602,Ciutadania-Tempos per cures-Publicitat,0.00,33000.00,33000.00,17502.65,17502.65,17502.65
834,2022,30438,23220,250,Ciutadania-Temps per cures-Encàrrec a Adm.Pub.-FES,0.00,169947.94,169947.94,96408.28,96408.28,48926.18
835,2022,30438,32690,250,"Ciutadania-Mas Pintat-Serveis, encàrrecs a adm. públiques",113000.00,0.00,113000.00,121578.59,95540.22,77423.31
836,2022,30438,32690,22199,Ciutadania-Mas Pintat-Altres subministraments,1000.00,0.00,1000.00,255.47,74.63,43.90
837,2022,30438,32690,22799,Ciutadania-Mas Pintat- Treballs fets per empreses,5000.00,7000.00,12000.00,2492.76,1677.26,1677.26
838,2022,30438,32690,22602,Ciutadania-Mas Pintat-Publicitat,500.00,0.00,500.00,411.40,411.40,411.40
839,2022,30438,32690,22601,Ciutadania-Mas Pintat-Atencions protocolàries,0.00,0.00,0.00,0.00,0.00,0.00
840,2022,30438,32690,22699,Ciutadania-Mas Pintat-Despeses diverses,500.00,0.00,500.00,838.92,838.92,838.92
841,2022,30523,31100,641,Salut-Proteccio salut -Despeses en aplicacions informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
842,2022,30523,31100,22106,Salut-Protecció salut-Material sanitari,0.00,0.00,0.00,2083.57,2083.57,1687.57
843,2022,30523,31100,629,Salut-Protecció salut pública-Altres Inversions,0.00,3835.70,3835.70,3835.70,2353.45,0.00
