﻿_id,ANY,MES,CODI DE LA LEGISLACIÓ,ARTICLE,APARTAT,OPCIÓ,CODI DEL GRAU DE INFRACCIÓ,DESCRIPCIÓ DE LA INFRACCIÓ,NOMBRE DE MULTES,SEXE,BARRI
24587,2023,Febrer,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,7,Dona,HORTS MIRÓ
24588,2021,Juny,RGC,117,2,B,G,"CIRCULAR UN PASSATGER MAJOR DE 3 ANYS SENSE UTILITZAR UN SISTEMA DE SUBJECCIÓ HOMOLOGAT O, EN EL SEU DEFECTE, SENSE UTILITZAR ELS CINTURONS DE SEGURETAT DEL VEHICLE.",1,Home,PASTORETA
24589,2019,Novembre,RGC,94,1,C,G,ESTACIONAR EN ZONA SENYALITZADA PER A L'ÚS EXCLUSIU DE MOTOCICLETES I CICLOMOTORS.,1,Home,MINETA
24590,2019,Febrer,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Dona,XALETS QUINTANA
24591,2018,Desembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,3,Dona,SARDANA
24592,2022,Gener,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Dona,XALETS QUINTANA
24593,2020,Juliol,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,6,Dona,GAUDÍ
24594,2020,Juliol,RGC,20,1,5I,MG,"CONDUIR UN VEHICLE AMB UNA TAXA D'ALCOHOL EN AIRE ESPIRAT SUPERIOR A 0,25 MG/L, QUE ÉS LA REGLAMENTARIAMENT ESTABLERTA, SOBREPASSANT ELS 0,50 MG/L",7,"",""
24595,2021,Juny,RGC,3,1,"",G,CONDUIR DE FORMA NEGLIGENT,6,"",""
24596,2022,Abril,OMC,64,M,.,G,ESTACIONAR DAVANT D'UN GUAL SENYALITZAT CORRECTAMENT.,1,Home,MONESTIRS
24597,2019,Març,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,2,Dona,SOL I VISTA
24598,2022,Setembre,RGC,117,2,B,G,"CIRCULAR UN PASSATGER MAJOR DE 3 ANYS SENSE UTILITZAR UN SISTEMA DE SUBJECCIÓ HOMOLOGAT O, EN EL SEU DEFECTE, SENSE UTILITZAR ELS CINTURONS DE SEGURETAT DEL VEHICLE.",1,Dona,MAS ABELLÓ
24599,2022,Octubre,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,CASC ANTIC
24600,2019,Gener,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,2,Dona,MAS ABELLÓ
24601,2018,Juny,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,3,Dona,IMMACULADA
24602,2019,Novembre,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,2,Home,FORTUNY
24603,2019,Maig,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,1,Dona,PELAI
24604,2020,Març,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Dona,MONESTIRS
24605,2021,Juny,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,42,Dona,SARDANA
24606,2019,Juny,OMC,64,"",A,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA SENSE EXHIBIR EL RELLOTGE.,1,Home,MINETA
24607,2022,Octubre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,40,Home,HORTS MIRÓ
24608,2022,Agost,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,1,Home,BELLISSENS
24609,2019,Setembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,10,Dona,MAS ABELLÓ
24610,2021,Agost,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Dona,CARRILET
24611,2022,Febrer,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,1,Home,MURALLA
24612,2019,Agost,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,3,Home,MAS IGLESIAS
24613,2018,Maig,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,10,Dona,JUROCA
24614,2019,Maig,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,1,Home,EL PINAR
24615,2018,Abril,OMC,64,"",A,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA SENSE EXHIBIR EL RELLOTGE.,1,Home,MURALLA
24616,2022,Maig,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,1,Dona,CARRILET
24617,2021,Desembre,OMC,64,M,.,G,ESTACIONAR DAVANT D'UN GUAL SENYALITZAT CORRECTAMENT.,1,Home,CARME
24618,2019,Febrer,RGC,94,2,C,G,ESTACIONAR AL CARRIL O A LA PART DE LA VIA RESERVATS PER A LA CIRCULACIÓ O PER AL SERVEI DE DETERMINATS USUARIS.,1,Home,MERCAT CENTRAL
24619,2021,Març,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Dona,MURALLA
24620,2022,Abril,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Dona,JUROCA
24621,2018,Setembre,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,1,Dona,ESCORXADOR
24622,2018,Juny,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,1,Dona,PELAI
24623,2018,Maig,OMC,64,"",Q,G,ESTACIONAR EN LLOCS PÚBLICS O EN LES PORTES D'ACCÉS A EDIFICIS PÚBLICS.,1,"",""
24624,2022,Febrer,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",1,Home,XALETS QUINTANA
24625,2022,Juny,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",1,Dona,MERCAT CENTRAL
24626,2021,Agost,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,1,Home,XALETS QUINTANA
24627,2018,Maig,RGC,155,"",A,G,NO OBEIR UN SENYAL DE SENTIT OBLIGATORI.,1,Dona,CASC ANTIC
24628,2022,Maig,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,3,Home,LLADONERS
24629,2022,Febrer,RGC,20,1,5I,MG,"CONDUIR UN VEHICLE AMB UNA TAXA D'ALCOHOL EN AIRE ESPIRAT SUPERIOR A 0,25 MG/L, QUE ÉS LA REGLAMENTARIAMENT ESTABLERTA, SOBREPASSANT ELS 0,50 MG/L",1,Dona,GAUDÍ
24630,2021,Setembre,RGC,94,2,C,G,ESTACIONAR AL CARRIL O A LA PART DE LA VIA RESERVATS PER A LA CIRCULACIÓ O PER AL SERVEI DE DETERMINATS USUARIS.,1,Home,ALCOLEA
24631,2018,Desembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,2,Home,SALOU-RIUDOMS
24632,2019,Febrer,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Dona,MAS IGLESIAS
24633,2020,Febrer,OMC,64,"",A,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA SENSE EXHIBIR EL RELLOTGE.,1,Home,HORTS MIRÓ
24634,2021,Juliol,OMC,64,"",Ñ,G,ESTACIONAR EN UN CARRIL DESTINAT A L'ÚS EXCLUSIU DEL TRANSPORT PÚBLIC URBÀ O EN PARADA DE BUS.,1,"",""
24635,2018,Juny,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,4,Dona,MAS ABELLÓ
24636,2021,Desembre,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Dona,BLANCAFORT
24637,2019,Gener,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",2,Dona,IMMACULADA
24638,2019,Juliol,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,MURALLA
24639,2021,Desembre,OMC,64,M,.,G,ESTACIONAR DAVANT D'UN GUAL SENYALITZAT CORRECTAMENT.,2,Home,SANT JORDI
24640,2019,Abril,RGC,18,2,5B,G,"CONDUIR UTILITZANT MANUALMENT TELÈFON MÒBIL, NAVEGADOR O QUALSEVOL ALTRE DISPOSITIU  INCOMPATIBLE AMB L'OBLIGATÒRIA ATENCIÓ PERMANENT A LA CONDUCCIÓ.",1,Dona,FALSET-CASTELLVELL
24641,2019,Octubre,OMC,8,"",B,MG,"NO FACILITAR LA IDENTITAT ALS AGENTS DE L'AUTORITAT, EN TROBAR-SE IMPLICAT EN UN ACCIDENT DE CIRCULACIÓ.",1,Home,ESCORXADOR
24642,2022,Setembre,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,2,Dona,CARME
24643,2019,Juny,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Dona,MAS ABELLÓ
24644,2022,Desembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Dona,CARRILET
24645,2021,Setembre,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,4,Home,MONESTIRS
24646,2018,Gener,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,24,Home,CARRILET
24647,2018,Desembre,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",1,Dona,JARDINS DE REUS
24648,2018,Juny,OMC,64,M,.,G,ESTACIONAR DAVANT D'UN GUAL SENYALITZAT CORRECTAMENT.,1,Dona,MAS IGLESIAS
24649,2021,Juny,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Home,JUROCA
24650,2019,Gener,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,7,Dona,MAS IGLESIAS
24651,2022,Abril,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Home,IMMACULADA
24652,2020,Desembre,RGC,20,1,5E,MG,"CONDUIR UN VEHICLE AMB UNA TAXA D'ALCOHOL EN AIRE ESPIRAT ENTRE 0,26 MG/L FINS A 0,50 MG/L",1,Home,MAS ABELLÓ
24653,2019,Febrer,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,5,Home,MARE DE DEU DE MISERICÒRDIA
24654,2020,Desembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,1,Dona,MARE MOLAS
24655,2018,Setembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,3,Home,POETES
24656,2020,Gener,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,6,Dona,SANT JORDI
24657,2018,Febrer,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,8,Home,MARE MOLAS
24658,2018,Març,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,4,Home,LLADONERS
24659,2019,Juliol,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,4,Home,HORTS MIRÓ
24660,2018,Desembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Dona,POETES
24661,2019,Gener,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,32,Home,CASC ANTIC
24662,2020,Febrer,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",1,Dona,JARDINS DE REUS
24663,2020,Octubre,RGC,20,1,5I,MG,"CONDUIR UN VEHICLE AMB UNA TAXA D'ALCOHOL EN AIRE ESPIRAT SUPERIOR A 0,25 MG/L, QUE ÉS LA REGLAMENTARIAMENT ESTABLERTA, SOBREPASSANT ELS 0,50 MG/L",1,Home,CLARISSES
24664,2022,Juny,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,SARDANA
24665,2018,Febrer,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,1,Home,JARDINS DE REUS
24666,2020,Gener,RGC,20,1,5I,MG,"CONDUIR UN VEHICLE AMB UNA TAXA D'ALCOHOL EN AIRE ESPIRAT SUPERIOR A 0,25 MG/L, QUE ÉS LA REGLAMENTARIAMENT ESTABLERTA, SOBREPASSANT ELS 0,50 MG/L",1,Home,IMMACULADA
24667,2021,Febrer,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",2,Dona,MAS IGLESIAS
24668,2021,Març,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,4,Dona,ESCORXADOR
24669,2020,Agost,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,1,Home,AIGÜESVERDS
24670,2018,Desembre,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",9,Home,CARRILET
24671,2022,Desembre,RGC,3,1,5A,MG,CONDUIR DE FORMA TEMERÀRIA,1,Home,SARDANA
24672,2020,Octubre,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,1,Home,MONESTIRS
24673,2020,Juliol,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,8,Home,POETES
24674,2019,Desembre,OMC,64,"",Ñ,G,ESTACIONAR EN UN CARRIL DESTINAT A L'ÚS EXCLUSIU DEL TRANSPORT PÚBLIC URBÀ O EN PARADA DE BUS.,1,Dona,JUROCA
24675,2020,Març,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,3,Dona,POETES
24676,2018,Juny,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,1,Dona,CLARISSES
24677,2022,Juny,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Home,CLARISSES
24678,2022,Abril,RGC,154,"",B,L,NO OBEIR UN SENYAL DE GIR PROHIBIT.,2,"",""
24679,2023,Gener,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Home,MONTBLANC-TARRAGONA
24680,2022,Agost,RGC,94,1,C,G,ESTACIONAR EN ZONA SENYALITZADA PER A L'ÚS EXCLUSIU DE MOTOCICLETES I CICLOMOTORS.,1,Home,LLADONERS
24681,2022,Maig,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,5,Home,CLARISSES
24682,2022,Agost,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,15,Home,MAS ABELLÓ
24683,2018,Desembre,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Home,SARDANA
24684,2023,Gener,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Home,BELLISSENS
24685,2021,Març,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,3,Home,AMPLE
24686,2020,Agost,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,14,Home,MARE MOLAS
24687,2022,Desembre,RGC,20,1,5E,MG,"CONDUIR UN VEHICLE AMB UNA TAXA D'ALCOHOL EN AIRE ESPIRAT ENTRE 0,26 MG/L FINS A 0,50 MG/L",1,Home,FALSET-CASTELLVELL
24688,2019,Juliol,OMC,64,"",B,L,DEPASSAR DE L'HORARI DE CÀRREGA I DESCÀRREGA.,1,Home,MINETA
24689,2019,Octubre,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,1,Home,MONTBLANC-TARRAGONA
24690,2022,Desembre,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Dona,AMPLE
24691,2023,Febrer,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",1,Dona,MERCAT CENTRAL
24692,2019,Juliol,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,3,Dona,JARDINS DE REUS
24693,2019,Maig,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,4,Dona,IMMACULADA
24694,2019,Juny,RGC,57,1,5C,G,"ACCEDIR A UNA GLORIETA SENSE CEDIR EL PAS A UN VEHICLE QUE CIRCULA PER LA VIA CIRCULAR, DE MANERA QUE SE'L FORÇA A MANIOBRAR BRUSCAMENT.",1,"",""
24695,2021,Juliol,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,2,Home,ESCORXADOR
24696,2018,Març,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Home,CARME
24697,2020,Octubre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,3,Dona,SANT JORDI
24698,2020,Febrer,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,3,Home,MONTSERRAT
24699,2018,Abril,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,1,Home,NILOGA
24700,2022,Abril,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Dona,IMMACULADA
24701,2020,Març,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,2,Dona,AIGÜESVERDS
24702,2022,Octubre,OMC,64,M,.,G,ESTACIONAR DAVANT D'UN GUAL SENYALITZAT CORRECTAMENT.,1,Dona,MAS ABELLÓ
24703,2019,Maig,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Dona,PASTORETA
24704,2022,Octubre,LSV,77,F,"",MG,CIRCULAR EN SENTIT CONTRARI DE L'ESTABLERT.,1,"",""
24705,2020,Agost,RGC,146,-,5A,G,NO RESPECTAR EL CONDUCTOR D'UN VEHICLE EL LLUM VERMELL D'UN SEMÀFOR.,3,"",""
24706,2019,Octubre,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Dona,AMPLE
24707,2022,Desembre,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,1,Dona,SANT JOAN
24708,2021,Juny,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Dona,IMMACULADA
24709,2022,Desembre,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,9,Home,HORTS MIRÓ
24710,2021,Octubre,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,CARRILET
24711,2021,Setembre,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",2,Dona,MAS IGLESIAS
24712,2020,Febrer,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Home,MAS CARPA
24713,2018,Desembre,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",6,Dona,AMPLE
24714,2018,Març,RGC,3,1,"",G,CONDUIR DE FORMA NEGLIGENT,2,"",""
24715,2018,Juliol,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,1,Dona,MARE MOLAS
24716,2022,Novembre,RGC,20,1,5G,MG,"TRANSPORTISTA O CONDUCTOR AMB LLICÈNCIA D'ANTIGUITAT INFERIOR A 2 ANYS CONDUINT UN VEHICLE AMB UNA TAXA D'ALCOHOL EN AIRE ESPIRAT DE 0,16 MG/L I FINS A 0,30MG/L.",1,"",""
24717,2018,Febrer,RGC,3,1,"",G,CONDUIR DE FORMA NEGLIGENT,1,Dona,MERCAT CENTRAL
24718,2022,Maig,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Dona,CLARISSES
24719,2021,Febrer,OMC,61,"",C,G,PARAR EN VIA URBANA O ESTACIONAR EL VEHICLE OBSTACULITZANT GREUMENT LA CIRCULACIÓ.,2,"",""
24720,2018,Juny,RGC,3,1,5A,MG,CONDUIR DE FORMA TEMERÀRIA,1,Home,POETES
24721,2021,Gener,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Dona,PASTORETA
24722,2019,Setembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,10,Dona,CARRILET
24723,2021,Novembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,4,Home,IMMACULADA
24724,2021,Abril,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,2,Home,MAS IGLESIAS
24725,2022,Setembre,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Dona,MAS ABELLÓ
24726,2020,Febrer,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Home,POETES
24727,2018,Juliol,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,2,Dona,MINETA
24728,2019,Setembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,2,Home,MONTBLANC-TARRAGONA
24729,2020,Abril,RGC,3,1,"",G,CONDUIR DE FORMA NEGLIGENT,1,Home,CARME
24730,2018,Desembre,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",3,Home,SOL I VISTA
24731,2022,Desembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,2,Dona,IMMACULADA
