﻿_id,CODI LLICÈNCIA,CODI ACTIVITAT,NOM ACTIVITAT,DESCRIPCIÓ,CODI CCAE 2009,DESCRIPCIÓ CCAE 2009,DATA DE LEGALITZACIÓ,BARRI,DIRECCIÓ,CODI POSTAL,MUNICIPI,SUPERFÍCIE COBERTA,ANNEX 2009,ANNEX 2010,ANNEX 14,ANNEX,ANNEX 16
4105,19606,20462,"",SUPERMERCAT,4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",,HORTS MIRO,"RI MIRO, DE,   29 BX 02",43204,REUS,0.0,NO INFO,9999,9999,0,9999
4106,19607,20463,"",SALA DE BINGO,9200,Activitats relacionades amb els jocs d'atzar i les apostes,,SENSE INFORMACIO,"CR VICTOR CATALA,   25 TODOS",43206,REUS,0.0,NO INFO,0,9999,0,9999
4107,19609,11971,Bar La Perla,BAR,5630,Establiments de begudes,2023-03-17T00:00:00,MONESTIRS,"PS MISERICORDIA,   10 BX 06",43205,REUS,79.94,NO INFO,0,9999,0,9999
4108,19610,20465,Snackadam,BAR RESTAURANT,5610,Restaurants i establiments de menjars,,CARRILET,"AV JAUME I,   27 BX 01",43205,REUS,0.0,NO INFO,9999,9999,0,9999
4109,19611,20466,Tony Peluqueria,Perruqueria,9602,Perruqueria i altres tractaments de bellesa,2023-03-21T00:00:00,CASC ANTIC,"CR SANTA ANNA,    4 BX 02",43201,REUS,74.2,NO INFO,9999,9999,0,9999
4110,19612,20467,Barberia Ponte Guapo,Perruqueria,9602,Perruqueria i altres tractaments de bellesa,2023-03-13T00:00:00,MINETA,"CT CASTELLVELL,    8 BX 05",43206,REUS,40.31,NO INFO,9999,9999,0,9999
4111,19613,20468,"",ANTENA DE TELEFONIA MÒBIL,6120,Telecomunicacions sense fils,2022-12-28T00:00:00,JUROCA,"CR FLIX,   29-31",43205,REUS,21.05,II,0,9999,0,9999
4112,19614,20469,"","Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especialitzats",4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",,HORTS MIRO,"RI MIRO, DE,    2-6 BX 07",43204,REUS,0.0,NO INFO,9999,9999,0,9999
4113,19615,20470,Dulces Creaciones,OBRADOR I VENDA DE REPOSTERIA CREATIVA,4724,"Comerç al detall de pa i productes de fleca, confiteria i pastisseria en establiments especialitzats",,SENSE INFORMACIO,"CR ANTONI RIUS I MIRO,    9 BX 2B",43205,REUS,0.0,NO INFO,9999,9999,0,9999
4114,19616,20471,"",CENTRE AUDITIU,477,omerç al detall d'altres articles en establiments especialitzats,,MERCAT CENTRAL,"CR LLOVERA,   54-56 BX 01",43201,REUS,0.0,NO INFO,9999,9999,0,9999
4115,19617,20472,Jr Soluciones Moviles,VENDA AL DETALL DE TELEFONIA MÒBIL I REPARACIÓ I TRAMESA DE DINERS,4742,Comerç al detall d'equips de telecomunicacions en establiments especialitzats,2023-07-28T00:00:00,SENSE INFORMACIO,"CR VENT,   32 BX 01",43201,REUS,82.0,NO INFO,9999,9999,0,9999
4116,19618,20473,Fitness Park,GIMNÀS,9313,Activitats dels gimnasos,,NILOGA,"AV SANT JORDI,    6 S1 14",43201,REUS,0.0,NO INFO,0,9999,0,9999
4117,19619,16566,"Xtraperlo (Abans Classix, Sala Japan, Suau, I Abans Mitic)",BAR MUSICAL CAFE TEATRE I CAFE CONCERT,9004,Gestió de sales d'espectacles,2022-11-29T00:00:00,AMPLE,"PS MATA,   18 BX 01",43202,REUS,269.2,NO INFO,0,9999,0,9999
4118,19621,20474,"",Magatzem de farina d'origen animal i de pinso envasat,5210,Dipòsit i emmagatzematge,,SENSE INFORMACIO,"CR PERE CALDERS, DE,   18",43206,REUS,0.0,III,0,9999,0,9999
4119,19622,20475,Dlux,VENTA D'ARTICLES D'IL·LUMINACIÓ,4771,Comerç al detall de peces de vestir en establiments especialitzats,,CARME,"PS SUNYER,    3-5 BX B",43202,REUS,0.0,NO INFO,9999,9999,0,9999
4120,19623,20100,Fruites & Verdures Jinan & Dalia,"Venda al detall de fruita, verdura i alimentació",4721,Comerç al detall de fruites i hortalisses en establiments especialitzats,2022-02-12T00:00:00,SARDANA,"CR WAD-RAS,    5 BX 02",43205,REUS,51.0,NO INFO,0,9999,0,9999
4121,19624,20476,"",habitatge d'ús turístic,5520,Allotjaments turístics i altres allotjaments de curta durada,2023-01-26T00:00:00,MERCAT CENTRAL,"CR SANT VICENÇ,   39-41 02 02",43201,REUS,69.1,NO INFO,9999,9999,0,9999
4122,19625,20477,Cafeteria Othman,"venda de pa i pastes, i degustació",5630,Establiments de begudes,,MAS IGLESIAS,"AV PRESIDENT MACIA,   10 BX 13",43204,REUS,0.0,NO INFO,9999,9999,0,9999
4123,19626,20478,"",DISSENY DE MOBILIARI DE CUINA  DISSENY ESPECÍFIC,7410,Activitats de disseny especialitzat,2023-04-09T00:00:00,HORTS MIRO,"RV SANT PERE,   31 BX 01",43201,REUS,106.0,NO INFO,9999,9999,0,9999
4124,19627,3356,"",REPARACIÓ D'APARELLS DE RÀDIO I TV,9521,Reparació d'aparells electrònics d'àudio i vídeo d'ús domèstic,2023-05-04T00:00:00,AMPLE,"CR FREDERIC SOLER,   40 BX 07",43203,REUS,70.0,NO INFO,0,9999,0,9999
4125,19630,20480,Peixateria La Llotja,Peixateria,4723,Comerç al detall de peix i marisc en establiments especialitzats,,AMPLE,"CR AMPLE,   10 BX 01",43202,REUS,0.0,NO INFO,9999,9999,0,9999
4126,19631,10734,"",OFICINA TÈCNICA OFICINA CONSTRUCTORA,4122,Construcció d'edificis no residencials,2023-03-14T00:00:00,XALETS QUINTANA,"AV MARIA FORTUNY,   87 01 03",43203,REUS,297.15,NO INFO,0,9999,0,9999
4127,19632,20481,"",VENDA AL DETALL DE ROBA DE CONFECCIÓ,4771,Comerç al detall de peces de vestir en establiments especialitzats,,NILOGA,"AV SANT JORDI,    6 BX 13",43201,REUS,0.0,NO INFO,0,9999,0,9999
4128,19633,20482,Etecnic Movilidad,"Programació, consultoria i altres activitats relacionades amb la programació",6201,Activitats de programació informàtica,2023-05-22T00:00:00,SENSE INFORMACIO,"PS SUNYER,   34 BX 01",43202,REUS,230.41,NO INFO,9999,9999,0,9999
4129,19635,18373,"",HABITATGE D'ÚS TURÍSTIC,5520,Allotjaments turístics i altres allotjaments de curta durada,2023-07-03T00:00:00,AIGUESVERDS,"CR CEDRES, DELS,    1",43206,REUS,183.0,NO INFO,0,9999,0,9999
4130,19637,20485,"",ACTIVITAT DE CRIA DE GOSSOS,149,Altres explotacions de bestiar,,MURALLA,"CR ROSER,  103 05 02",43204,REUS,0.0,III,0,9999,0,9999
4131,19638,17854,Benetton,VENDA DE ROBA I COMPLEMENTS,4771,Comerç al detall de peces de vestir en establiments especialitzats,,CASC ANTIC,"CR MONTEROLS,   18 BX 01",43201,REUS,0.0,NO INFO,0,9999,0,9999
4132,19639,20486,"",Oficines i magatzem de pneumàtica,5210,Dipòsit i emmagatzematge,,AGROREUS,"CR ANTONI RUBIO I LLUCH,   42 BX 01",43206,REUS,0.0,NO INFO,0,9999,0,9999
4133,19640,20487,"",Fisioterapeuta,8690,Altres activitats sanitàries,2023-03-27T00:00:00,SANT JORDI,"AV SANT JORDI,    5-9 Esc A 01 A",43201,REUS,65.59,NO INFO,9999,9999,0,9999
4134,19642,20489,"",Magatzem estris i material de jardineria,8130,Activitats de jardineria,,AGRO-REUS,"CR VICTOR CATALA,   54A BX 01",43206,REUS,0.0,NO INFO,0,9999,0,9999
4135,19643,20490,"",Agents de la propietat immobiliària,6831,Agents de la propietat immobiliària,2023-03-23T00:00:00,ESCORXADOR,"AV DOCTOR VILASECA,   16 BX 05",43202,REUS,39.91,NO INFO,9999,9999,0,9999
4136,19644,20004,"",escola de música,8552,Educació relacionada amb la cultura,,ESCORXADOR,"CR ROMANI,   16 BX 01",43206,REUS,0.0,NO INFO,0,9999,0,9999
4137,19645,20491,"",BAR RESTAURANT,5610,Restaurants i establiments de menjars,,MARE MOLAS,"CR MARE MOLAS,   54 BX 02",43202,REUS,0.0,NO INFO,9999,9999,0,9999
4138,19648,20492,Sol Kebab,RESTAURANT I MENJARS PER EMPORTAR,5610,Restaurants i establiments de menjars,,SENSE INFORMACIO,"CR FUSTER VALLDEPERES,    1 BX L6",43204,REUS,0.0,NO INFO,9999,9999,0,9999
4139,19649,20493,Moka Cafe Bar,BAR CAFETERIA (SENSE CUINA),5630,Establiments de begudes,,MURALLA,"CR DOM BOSCO,   38 BX 01",43203,REUS,0.0,NO INFO,9999,9999,0,9999
4140,19652,12326,Bar L'Estadi,BAR A L'ESTADI MUNICIPAL,5630,Establiments de begudes,2023-02-21T00:00:00,SENSE INFORMACIO,"CR RECASENS I MERCADE,   50-58 Estadi Municipal",43206,REUS,156.07,NO INFO,0,9999,0,9999
4141,19655,20495,Bellper Reformes Integrals,OFICINA D'EXPOSICIÓ I REFORMES DE LA LLAR,4329,Altres activitats d'instal·lació en edificis i obres,2023-07-20T00:00:00,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   39 BX 01",43205,REUS,55.49,NO INFO,9999,9999,0,9999
4142,19656,20496,"",RESTAURANT,5610,Restaurants i establiments de menjars,,CASC ANTIC,"CR CARNISSERIES VELLES,    1 BX 01",43201,REUS,0.0,NO INFO,0,9999,0,9999
4143,19660,18904,Bar Biocultura,BAR CAFETERIA,5630,Establiments de begudes,2023-02-13T00:00:00,HORTS MIRO,"RI MIRO, DE,    2-6 BX 06",43204,REUS,77.3,NO INFO,0,9999,0,9999
4144,19661,13512,"",BASAR,4719,Altres tipus de comerç al detall en establiments no especialitzats,,CARRILET,"AV PRESIDENT MACIA,   35 BX 02",43204,REUS,0.0,NO INFO,0,9999,0,9999
4145,19662,20500,"",CENTRE TERAPIES DROGODEPENDENTS,8690,Altres activitats sanitàries,2023-04-17T00:00:00,SENSE INFORMACIO,"AV MARIA FORTUNY,   87 04 01",43203,REUS,71.19,NO INFO,9999,9999,0,9999
4146,19663,20501,"",PERRUQUERIA,9601,Rentatge i neteja de peces tèxtils i de pell,2023-03-27T00:00:00,SARDANA,"CR SARDANA,    8 BX 01",43205,REUS,40.0,NO INFO,9999,9999,0,9999
4147,19666,20504,Pizzeria Marco,MENJAR PER EMPORTAR (PRINCIPALMENT PIZZES PER EMPORTAR I DOMICILI),5610,Restaurants i establiments de menjars,,AMPLE,"CR AMPLE,   43 BX 01",43202,REUS,0.0,NO INFO,9999,9999,0,9999
4148,19667,20505,Ikram Mini Supermercat,"VENDA DE QUEVIURES, FRUITES I VERDURES",4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",,GAUDI,"AV BARCELONA,    9 BX L5",43206,REUS,0.0,NO INFO,9999,9999,0,9999
4149,19669,18423,"",CIRC,9329,Altres activitats recreatives i d'entreteniment ncaa,2023-09-03T00:00:00,SENSE INFORMACIO,"PL ALCALDE ANTON BORRELL, DE L'",43201,REUS,835.0,NO INFO,0,1,0,9999
4150,19670,20507,"",AUTOESCOLA,8553,Activitats de les escoles de conducció i pilotatge,2023-12-06T00:00:00,HORTS MIRO,"CR CAMBRILS,    2 BX 01",43204,REUS,169.58,NO INFO,9999,9999,0,9999
4151,19671,7884,"",CENTRE DE MANIPULACIO TRANSFORMACIO I ENVASAT DE FRUITS SECS,1089,Elaboració d'altres productes alimentaris ncaa,2023-05-31T00:00:00,JUROCA,"CR FLIX,   29-31",43205,REUS,3621.37,III,0,9999,0,9999
4152,19672,20508,"",Centre de culte,9491,Activitats d'organitzacions religioses,2023-03-27T00:00:00,HORTS MIRO,"CR AIGUA NOVA, CAMÍ DE L',    3 BX 02",43204,REUS,202.68,NO INFO,0,2,0,9999
4153,19673,20509,"",BOTIGA DE MOBLES I DECORACIÓ,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",,CASC ANTIC,"RV MARTI FOLGUERA,   26 BX 01",43201,REUS,0.0,NO INFO,0,9999,0,9999
4154,19675,10826,Estepa,TALLER DE REPARACIO DE VEHICLES (SENSE XAPA NI PINTURA),4520,Manteniment i reparació de vehicles de motor,2023-01-25T00:00:00,ESCORXADOR,"CR ARGENTERA,   11 BX 01",43202,REUS,116.53,III,0,9999,0,9999
4155,19676,20511,"",HABITATGE D'ÚS TURÍSTIC,5520,Allotjaments turístics i altres allotjaments de curta durada,2023-10-03T00:00:00,AIGUESVERDS,"CR NOGUERS, DELS,    3-7 BX A",43206,REUS,161.1,NO INFO,9999,9999,0,9999
4156,19678,20513,"","Parafarmàcia, consultes externes amb aula de formació",8690,Altres activitats sanitàries,,CARME,"CR VAPOR VELL,   35 BX 2C",43201,REUS,0.0,NO INFO,9999,9999,0,9999
4157,19679,1879,Homie'S Barber Studio (Abans La Barberia),perruqueria senyors,9602,Perruqueria i altres tractaments de bellesa,2023-06-04T00:00:00,ESCORXADOR,"AV PAÏSOS CATALANS,   56 BX B",43206,REUS,67.0,NO INFO,0,9999,0,9999
4158,19680,20104,Freshly Cosmetics,Activitats de fotogràfia,7420,Activitats de fotografia,,TECNOPARC,"CR NICARAGUA,   38B BX 01",43204,REUS,0.0,NO INFO,0,9999,0,9999
4159,19681,16736,"",CENTRE ESTETICA,9602,Perruqueria i altres tractaments de bellesa,2023-05-31T00:00:00,IMMACULADA,"CR MARE DEU DEL PILAR,    1 BX 02",43205,REUS,37.0,NO INFO,0,9999,0,9999
4160,19682,10426,Clinica Dental Roche,CLINICA ODONTOLOGICA I ORTODONCIA,8623,Activitats odontològiques,2023-05-31T00:00:00,CASC ANTIC,"PL PRIM,   14 03 A",43201,REUS,231.33,III,0,9999,0,9999
4161,19685,4000,La Rosa De Reus,BAR,5630,Establiments de begudes,2023-01-18T00:00:00,MONESTIRS,"CR MONESTIR DE POBLET,   34 BX 05",43205,REUS,93.0,NO INFO,0,9999,0,9999
4162,19686,20203,"","venda alimentació, begudes i productes de neteja",4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",2023-03-08T00:00:00,MERCAT CENTRAL,"CR AMARGURA,   73 BX 01",43201,REUS,54.8,NO INFO,0,9999,0,9999
4163,19687,20514,"",TALLER DE BICICLETES I MAGATZEM DE VEHICLES DEL SERVEI DE BICICLETA,4519,Venda d'altres vehicles de motor,,AMPLE,"CR JOAN MARTELL,   17 BX 01",43202,REUS,0.0,III,0,9999,0,9999
4164,19688,18746,Stock Electrodomésticos La Riera,VENDA ELECTRODOMÉSTICS DE 2ª MÀ,4779,Comerç al detall d'articles de segona mà en establiments especialitzats,,HORTS MIRÓ,"RI MIRO, DE,    3 BX 01",43204,REUS,0.0,NO INFO,0,9999,0,9999
4165,19690,20516,"",Venda i reparació de telèfons mòbils i accessoris i patinets (només punxades),9512,Reparació d'equips de comunicació,,SANT JORDI,"RI MIRO, DE,   40 BX 02",43204,REUS,0.0,NO INFO,9999,9999,0,9999
4166,19691,3709,Gres Català,VENDA DE PRODUCTESDE CERÀMICA PER A LA CONSTRUCCIÓ,4778,Comerç al detall d'altres tipus d'articles nous en establiments especialitzats,,AMPLE,"PS MATA,    2 BX 01",43202,REUS,0.0,NO INFO,0,9999,0,9999
4167,19692,8802,Fm,BAR,5630,Establiments de begudes,2023-03-14T00:00:00,SENSE INFORMACIO,"PL ANTONI JIMENEZ VEGA,    1 BX 02",43205,REUS,46.87,NO INFO,0,9999,0,9999
4168,19694,20096,Burger King,restaurant,3514,Comerç d'energia elèctrica,,MAS FERRER,"CR VELERS, DELS,    2 BX 01",43205,REUS,0.0,NO INFO,1,9999,0,9999
4169,19695,12465,"",CENTRE DE RENTAT DE VEHICLES,8129,Activitats de neteja ncaa,2023-10-03T00:00:00,MAS FERRER,"AV SANT BERNAT CALVÓ, DE,   28 BX 01",43205,REUS,140.76,II,0,9999,0,9999
4170,19696,18776,La Piemontesa (Abans Trastevere),Restaurant,5610,Restaurants i establiments de menjars,2023-01-25T00:00:00,HORTS MIRO,"RI ARAGO, D',    4 BX 01",43204,REUS,610.5,NO INFO,0,9999,0,9999
4171,19697,19739,"",PERRUQUERIA I BARBERIA,9602,Perruqueria i altres tractaments de bellesa,,SARDANA,"CR MISERICORDIA,   23 BX 02",43205,REUS,0.0,NO INFO,0,9999,0,9999
4172,19698,5108,"",TALLER DE REPARACIÓ MECÀNICA ESPECIALITAT CARROSSERIA,4520,Manteniment i reparació de vehicles de motor,2023-03-27T00:00:00,SENSE INFORMACIO,"CR ALBIOL, DE L',    2 BX 01",43204,REUS,227.0,III,0,9999,0,9999
4173,19699,16436,La Piemontesa,Restaurant,5610,Restaurants i establiments de menjars,2023-03-21T00:00:00,MARE MOLAS,"PS PRIM,    5",43202,REUS,601.06,NO INFO,0,9999,0,9999
4174,19700,20518,Cans Pets,perruqueria canina,9609,Altres activitats de serveis personals ncaa,2023-06-04T00:00:00,SENSE INFORMACIO,"CR CATALUNYA,    3 Esc B BX 04",43205,REUS,47.26,NO INFO,9999,9999,0,9999
4175,19701,6096,Bar Aljacira (Abans Bar L'Illa I Pasteleria L'Illa),bar restaurant amb terrassa privada i venda de pa i pastisseria,5610,Restaurants i establiments de menjars,,SENSE INFORMACIO,"AV SALOU,    3-5 BX 01",43205,REUS,0.0,NO INFO,0,9999,0,9999
4176,19702,20519,Sin Fronteras,BAR,5630,Establiments de begudes,,ESCORXADOR,"CR ARGENTERA,    5 BX 02",43202,REUS,0.0,NO INFO,0,9999,0,9999
4177,19703,20520,Basar Saharaui,basar,4751,Comerç al detall de tèxtils en establiments especialitzats,2023-04-18T00:00:00,SENSE INFORMACIO,"CR MACIA VILA,   11 BX 04",43205,REUS,116.2,NO INFO,9999,9999,0,9999
4178,19704,20521,Aliexpress,Basar amb venda d'alimentació envasada.,4719,Altres tipus de comerç al detall en establiments no especialitzats,,SENSE INFORMACIO,"PL MERCADAL,    5 BX 01",43201,REUS,0.0,NO INFO,0,9999,0,9999
4179,19705,20522,"",BAR RESTAURANT,5610,Restaurants i establiments de menjars,,CASC ANTIC,"PL FARINERA, DE LA,    7 BX 02",43201,REUS,0.0,NO INFO,9999,9999,0,9999
4180,19706,20356,"",Nau de logística inversa / Túnel rentat camions /  Instal·lació de consum propi de combustible,8129,Activitats de neteja ncaa,,SENSE INFORMACIO,"AV MERCADERS, DELS,    7 BX 01",43204,REUS,0.0,II,0,9999,0,9999
4181,19707,20523,"",TRANSACCIONS ECONOMIQUES AMB CRIPTOMONEDES,6419,Altres tipus de mediació monetària,,CASC ANTIC,"RV MARTI FOLGUERA,    4 BX 01",43201,REUS,0.0,NO INFO,0,9999,0,9999
4182,19708,20524,Barberia Peluqueria Elegancia,BARBERIA,9602,Perruqueria i altres tractaments de bellesa,2023-02-05T00:00:00,SENSE INFORMACIO,"RV JESUS,   21 BX 01",43201,REUS,26.1,NO INFO,0,9999,0,9999
4183,19709,16769,El Rebost (Abans Novo),BAR,5610,Restaurants i establiments de menjars,2023-02-27T00:00:00,CARRILET,"AV JAUME I,   26 BX 01",43205,REUS,60.38,NO INFO,0,9999,0,9999
4184,19710,20525,"",Centre psicològic infantil,8690,Altres activitats sanitàries,,HORTS MIRO,"RI MIRO, DE,   23 BX 01",43204,REUS,0.0,NO INFO,9999,9999,0,9999
4185,19712,20527,"",Centre de Massatge i Formació en Teràpies Naturals,8559,Altres activitats d'educació ncaa,,PASTORETA,"CR COSTA BRAVA,    6 BX 01",43205,REUS,0.0,NO INFO,9999,9999,0,9999
4186,19713,20528,"",CENTRE DE FISIOTERÀPIA,8690,Altres activitats sanitàries,,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,   10 BX 02",43202,REUS,0.0,NO INFO,9999,9999,0,9999
4187,19715,18550,Hoy Voy Reus,AUTOESCOLA,8553,Activitats de les escoles de conducció i pilotatge,2023-01-25T00:00:00,CARME,"PS PRIM,   14 BX 1A",43202,REUS,142.6,NO INFO,0,9999,0,9999
4188,19717,20530,"",Botiga de mobles,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",2023-06-04T00:00:00,CARME,"CR RIUDOMS, CAMÍ DE,   17-19 BX 03",43201,REUS,116.98,NO INFO,9999,9999,0,9999
4189,19719,20069,Bar Tobogan,BAR,5630,Establiments de begudes,,SENSE INFORMACIO,"CR DOM BOSCO,    2 BX 01",43203,REUS,0.0,NO INFO,0,9999,0,9999
4190,19721,20531,"",MAGATZEM LOGÍSTIC I OFICINES,5210,Dipòsit i emmagatzematge,,MAS DE LES ANIMES,"CR VICENT ANDRÉS ESTELLÉS, DE,   36",43206,REUS,0.0,NO INFO,0,9999,0,9999
4191,19722,20532,Norte,BAR RESTAURANT,5610,Restaurants i establiments de menjars,,SENSE INFORMACIO,"AV PRESIDENT MACIA,   18-20 BX 05",43204,REUS,0.0,NO INFO,0,9999,0,9999
4192,19723,20533,"",SERRALLERIA,2511,Fabricació d'estructures metàl·liques i els seus components,,MAS DE LES ANIMES,"CR ROVIRA I VIRGILI,    7 BX 01",43206,REUS,0.0,III,0,9999,0,9999
4193,19726,20536,"",CENTRE DE FISIOTERÀPA I D'ACTIVITATS FÍSIQUES,8690,Altres activitats sanitàries,2023-07-20T00:00:00,ESCORXADOR,"CR DOCTOR FERRAN,   48 BX 7B",43206,REUS,132.52,NO INFO,9999,9999,0,9999
4194,19727,20537,"",AGÈNCIA PUBLICITAT I COMUNICACIÓ,7312,Serveis de representació de mitjans de comunicació,2023-02-08T00:00:00,CASC ANTIC,"PL SANT PERE,    2 BX 02",43201,REUS,95.38,NO INFO,0,9999,0,9999
4195,19730,17743,Pizza & Pollo,BAR RESTAURANT AMB ELABORACIÓ DE PIZZES I POLLASTRES A L'AST,5610,Restaurants i establiments de menjars,,MARE MOLAS,"AV PAÏSOS CATALANS,  160 BX 01",43205,REUS,0.0,NO INFO,0,9999,0,9999
4196,19732,20540,"",BAR RESTAURANT PIZZERIA,5610,Restaurants i establiments de menjars,,SENSE INFORMACIO,"AV JAUME I,   17 BX 01",43205,REUS,0.0,NO INFO,0,9999,0,9999
4197,19733,20541,"",Guarda de vehicles per activitat de venda de roba,5210,Dipòsit i emmagatzematge,,MARE MOLAS,"CR ANTONI DE BOFARULL,   16 BX L4",43202,REUS,0.0,NO INFO,9999,9999,0,9999
4198,19734,20542,"",COMERÇ AL DETALL PRODUCTES ALIMENTARIS I BEGUDES,4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",2023-04-08T00:00:00,JUROCA,"CR ALCALDE MARIA PONS,    1 BX 01",43205,REUS,115.5,NO INFO,9999,9999,0,9999
4199,19736,1163,Abdelilah Bensar,AUTOSERVEI VENDA FRUITA I VERDURA,4721,Comerç al detall de fruites i hortalisses en establiments especialitzats,2023-02-13T00:00:00,HORTS MIRO,"CO GAS, DEL,    3 BX 7B",43204,REUS,121.0,NO INFO,0,9999,0,9999
4200,19737,19327,Sts Inversions Sl,OFICINA ADMINISTRATIVA,8211,Serveis administratius combinats,2023-02-13T00:00:00,MERCAT CENTRAL,"CR SALVADOR ESPRIU,    1 02 01",43201,REUS,95.9,NO INFO,0,9999,0,9999
4201,19740,18881,Misako,Comerç de complements i marroquineria,4778,Comerç al detall d'altres tipus d'articles nous en establiments especialitzats,,CASC ANTIC,"CR MONTEROLS,   20 BX 01",43201,REUS,0.0,NO INFO,0,9999,0,9999
4202,19742,20546,"",Tallers de teatre i expressió corporal,8552,Educació relacionada amb la cultura,,POETES,"CR ALEIXAR, CAMÍ DE L',   85 BX 01",43202,REUS,0.0,NO INFO,9999,9999,0,9999
4203,19744,19880,Queen Nails,Saló de bellesa (manicura i pedicura),9602,Perruqueria i altres tractaments de bellesa,,CASC ANTIC,"RV JESUS,   45 BX 01",43201,REUS,0.0,NO INFO,0,9999,0,9999
4204,19745,18748,"","VENDA AL DETALL I MAGATZEM DE MATERIAL DE LAMPISTERIA, CLIMATITZACIÓ, CALEFACCIÓ, AF I ACS",4752,"Comerç al detall de ferreteria, pintures i vidre en establiments especialitzats",,AGRO-REUS,"CR RECASENS I MERCADE,   69 BX 01",43206,REUS,0.0,NO INFO,0,9999,0,9999
4205,19746,20548,"",Hall escape  activitat recreativa de resolució d'enigmes i trencaclosques,9329,Altres activitats recreatives i d'entreteniment ncaa,,JARDINS DE REUS,"CR VALLS, CAMÍ DE,   81-87 BX 01",43204,REUS,0.0,NO INFO,0,9999,0,9999
4206,19747,20549,"","ENTAPISSAMENT, REPARACIÓ I RESTAURACIÓ DE TAPISSERIES DE VEHICLES",4520,Manteniment i reparació de vehicles de motor,,SENSE INFORMACIO,"CR ORIENT,   34 BX 01",43204,REUS,0.0,III,0,9999,0,9999
4207,19748,20550,"",Servei de Prevenció de Riscos Laborals,8621,Activitats de medicina general,,MAS VILANOVA,"CR ANTONI ISERN,    4 BX 2A",43205,REUS,0.0,NO INFO,9999,9999,0,9999
4208,19750,20551,"",OFICINA DE GESTIÓ IMMOBILIÀRIA,6831,Agents de la propietat immobiliària,,CASC ANTIC,"RV ROBUSTER,   21 BX 01",43204,REUS,0.0,NO INFO,0,9999,0,9999
4209,19751,20348,Omar Baba Segunda Mano,"Compra venda segona mà (roba, electrodomèstics, etc)",4779,Comerç al detall d'articles de segona mà en establiments especialitzats,,MURALLA,"CR ROSER,  120 BX L3",43204,REUS,0.0,NO INFO,0,9999,0,9999
4210,19752,4678,Ca La Tesa (Abans Bar Lopez),BAR,5630,Establiments de begudes,2023-07-03T00:00:00,SENSE INFORMACIO,"AV PAÏSOS CATALANS,   56 BX C",43206,REUS,0.0,NO INFO,0,9999,0,9999
4211,19753,20552,"",BAR RESTAURANT,5610,Restaurants i establiments de menjars,,SENSE INFORMACIO,"AV JAUME I,   40 BX 03",43205,REUS,0.0,NO INFO,0,9999,0,9999
4212,19754,20553,Sandhu Supermercat,Venda al detall d'alimentació,4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",2023-12-06T00:00:00,SENSE INFORMACIO,"RV JESUS,   23 BX 01",43201,REUS,58.74,NO INFO,9999,9999,0,9999
4213,19756,7840,"","TALLER REPARACIO DE VEHICLES AUTOMOBILS, RAMA MECANICA",4520,Manteniment i reparació de vehicles de motor,2023-12-04T00:00:00,SENSE INFORMACIO,"CR VALLS, CAMÍ DE,   67 BX 01",43204,REUS,123.86,III,0,9999,0,9999
4214,19757,19756,Josep Ferrando Molina,OFICINA I EXPOSICIÓ D'EMPRESA DE MATERIAL ELÈCTRIC,4321,Instal·lacions elèctriques,2023-02-13T00:00:00,NILOGA,"CR GENERAL MORAGUES,  113 BX 03",43203,REUS,57.7,NO INFO,0,9999,0,9999
4215,19758,20555,"",Formació en elements mòbils,8559,Altres activitats d'educació ncaa,,AGRO-REUS,"CR JOAQUIM M.BARTRINA D'AIXEMUS,    5 BX 19",43206,REUS,0.0,NO INFO,9999,9999,0,9999
4216,19759,20190,"",IMPREMTA DIGITAL,1813,Activitats de preimpressió i de preparació de suports,,AGRO-REUS,"CR IGNASI IGLESIAS,   37 BX 01",43206,REUS,0.0,II,0,9999,0,9999
4217,19760,12372,Cromatics,SALO DE BELLESA I PERRUQUERIA,9602,Perruqueria i altres tractaments de bellesa,,PASTORETA,"AV PERE EL CERIMONIOS,   72 BX 02",43205,REUS,0.0,NO INFO,0,9999,0,9999
4218,19761,20556,"",GIMNÀS,9313,Activitats dels gimnasos,,AMPLE,"CR CASTELLVELL,    7 BX 14",43202,REUS,0.0,NO INFO,0,9999,0,9999
4219,19762,20557,"",centre de formació i oficines s'inserció laboral,8559,Altres activitats d'educació ncaa,,MURALLA,"CR ALCALDE SEGIMON,   27 BX 03",43203,REUS,0.0,NO INFO,9999,9999,0,9999
