﻿_id,TALL DE CARRER MÚLTIPLE,TRAM AFECTAT,DATA D'INICI,DATA DE FINALITZACIÓ,HORA D'INICI,HORA DE FINALITZACIÓ,BARRI,LATITUD INICI TALL,LATITUD FINALITZACIÓ TALL,LONGITUD INICI TALL,LONGITUD FINALITZACIÓ TALL,ADREÇA INICI TALL,ADREÇA FINALITZACIÓ TALL,MOTIU,DESCRIPCIÓ
2642,No,"",2018-11-13T00:00:00,2018-11-20T00:00:00,15:30:00,16:30:00,CARRILET,41.152038,41.152563,1.109215,1.108743,"CR PINTOR BERGADA, 8","CR PINTOR BERGADA, 2",OBRES,TALL DE CARRERS
2643,No,"",2018-11-13T00:00:00,2018-11-13T00:00:00,8:00:00,20:00:00,MURALLA,41.158582,41.158364,1.112365,1.112553,"CR SANT MAGI, 35","CR SANT MAGI, 33",MUDANÇA,TALL DE CARRERS
2644,No,"",2018-11-12T00:00:00,2018-11-12T00:00:00,11:00:00,20:00:00,CASC ANTIC,41.155959,41.156312,1.109621,1.110611,"CR VALLROQUETES, 1","CR VALLROQUETES, 17",OBRES,TALL DE CARRERS
2645,Sí,AV DE SALOU,2018-11-12T00:00:00,2019-02-15T00:00:00,8:00:00,20:00:00,"","","","","","","",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2646,No,"",2018-11-12T00:00:00,2018-11-13T00:00:00,22:00:00,02:00:00,AMPLE,41.157575,41.157256,1.105012,1.101643,"AV PRAT DE LA RIBA, 1","AV PRAT DE LA RIBA, 47",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2647,Sí,C/ PARE MANYANET,2018-11-11T00:00:00,2018-11-11T00:00:00,6:00:00,14:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2648,No,"",2018-11-11T00:00:00,2018-11-11T00:00:00,8:00:00,0:00:00,SANT JORDI,41.159273,41.159132,1.109800,1.109967,"CR SARDA, 49","CR SARDA, 51",OBRES,TALL DE CARRERS
2649,Sí,AV DE SANT JORDI,2018-11-09T00:00:00,2018-11-09T00:00:00,06:00:00,00:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2650,No,"",2018-11-08T00:00:00,2018-11-08T00:00:00,08:00:00,14:00:00,MAS ABELLÓ,41.147120,41.147684,1.120241,1.120850,"PG MARE DEU LAS ANGUSTIAS, 1","PG MARE DEU LAS ANGUSTIAS, 16",OBRES,TALL DE CARRERS
2651,No,"",2018-11-08T00:00:00,2018-12-22T00:00:00,08:00:00,20:00:00,AMPLE,41.157980,41.157756,1.102994,1.102578,"CR VICTORIA, 41","CR VICTORIA, 57",OBRES,TALL DE CARRERS
2652,No,"",2018-11-06T00:00:00,2018-11-06T00:00:00,8:00:00,14:00:00,CARME,41.152294,41.152542,1.106576,1.106350,"CR BAIX DEL CARME, 26","CR BAIX DEL CARME, 22",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2653,No,"",2018-11-05T00:00:00,2018-11-07T00:00:00,08:00:00,16:00:00,CARME,41.153120,41.154233,1.105810,1.104866,"CR ALT DEL CARME, 26-28","CR ALT DEL CARME, 68",OBRES,TALL DE CARRERS
2654,No,"",2018-11-05T00:00:00,2018-11-05T00:00:00,13:30:00,16:30:00,MERCAT CENTRAL,41.157437,41.156186,1.104215,1.104602,"CR SANT ELIES, 3","CR SANT ELIES, 44",OBRES,TALL DE CARRERS
2655,No,"",2018-11-05T00:00:00,2018-11-05T00:00:00,13:00:00,16:00:00,CASC ANTIC,41.155951,41.156292,1.109611,1.110691,"CR VALLROQUETES, 1","CR VALLROQUETES, 17",DESCÀRREGA C DE CAMIÓ CUBA,TALL DE CARRERS
2656,No,"",2018-11-05T00:00:00,2018-11-05T00:00:00,11:00:00,13:00:00,CASC ANTIC,41.155906,41.155658,1.109444,1.109666,"CR SANTA ANNA, 1","CR SANTA ANNA, 5",OBRES,TALL DE CARRERS
2657,No,"",2018-11-03T00:00:00,2018-11-03T00:00:00,13:00:00,20:00:00,SOL I VISTA,"","","","","CR RECASENS I MERCADE, 30","CR RECASENS I MERCADE, 50-58",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2658,No,"",2018-11-02T00:00:00,2018-11-02T00:00:00,09:00:00,15:00:00,AMPLE,41.160357,41.159775,1.103993,1.103159,"CR CRISTOFOR COLOM, 8","CR CRISTOFOR COLOM, 16",OBRES,TALL DE CARRERS
2659,No,"",2018-10-30T00:00:00,2018-10-30T00:00:00,8:00:00,20:00:00,HORTS MIRÓ,41.153749,41.153380,1.111436,1.112091,"RS SALES, DE, 11","RS SALES, DE, 33",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2660,No,"",2018-10-30T00:00:00,2018-10-30T00:00:00,09:15:00,11:00:00,ESCORXADOR,41.154339,41.155096,1.098032,1.097860,"CR LEPANT, 4","CR LEPANT, 12",OBRES,TALL DE CARRERS
2661,No,"",2018-10-29T00:00:00,2018-11-09T00:00:00,8:00:00,14:00:00,CARME,41.151549,41.152138,1.107239,1.106708,"CR BAIX DEL CARME, 28","CR BAIX DEL CARME, 14",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2662,No,"",2018-10-28T00:00:00,2018-10-28T00:00:00,7:00:00,18:00:00,HORTS MIRÓ,41.153452,41.152430,1.112163,1.112190,"RI ARAGO, D', 14","RI ARAGO, D', 4",DESMUNTATGE DE GRUA,TALL DE CARRERS
2663,No,"",2018-10-28T00:00:00,2018-10-28T00:00:00,8:00:00,13:00:00,MARE MOLAS,41.152683,41.152269,1.102282,1.101088,"CR PAU FONT DE RUBINAT, 2","CR PAU FONT DE RUBINAT, 16",OBRES,TALL DE CARRERS
2664,No,"",2018-10-27T00:00:00,2018-10-27T00:00:00,20:00:00,0:00:00,CASC ANTIC,41.156118,41.155861,1.109169,1.108631,"CR ROSICH, 16","CR ROSICH, 2",SOPAR DE GERMANOR,TALL DE CARRERS
2665,No,"",2018-10-25T00:00:00,2018-10-27T00:00:00,22:00:00,5:00:00,AMPLE,41.157633,41.157251,1.105477,1.101788,"AV PRAT DE LA RIBA, 1","AV PRAT DE LA RIBA, 47",INSTAL-LACIÓ MOTIUS DE NADAL,TALL DE CARRERS
2666,No,"",2018-10-25T00:00:00,2018-11-02T00:00:00,8:00:00,19:00:00,POETES,41.156848,41.156765,1.097412,1.097421,"CR ALEIXAR, CAMÍ DE L', 97","CR ALEIXAR, CAMÍ DE L', 97",OBRES,TALL DE CARRERS
2667,No,"",2018-10-25T00:00:00,2018-10-25T00:00:00,8:00:00,20:00:00,SARDANA,41.151918,41.151590,1.106144,1.106512,"CR CLOSA DE TORROJA, 2","CR CLOSA DE TORROJA, 4",OBRES,TALL DE CARRERS
2668,Sí,PL VILLARROEL,2018-10-24T00:00:00,2018-10-25T00:00:00,21:00:00,6:00:00,"","","","","","","",ASFALTAT,TALL DE CARRERS
2669,No,"",2018-10-24T00:00:00,2018-10-25T00:00:00,8:00:00,20:00:00,HORTS MIRÓ,41.153034,41.153465,1.111073,1.111648,"CR SANT FRANCESC XAVIER, 25","CR SANT FRANCESC XAVIER, 1",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2670,Sí,PL VILLARROEL,2018-10-23T00:00:00,2018-10-23T00:00:00,8:00:00,14:00:00,"","","","","","","",ASFALTAT,TALL DE CARRERS
2671,Sí,PL VILLARROEL,2018-10-23T00:00:00,2018-10-23T00:00:00,8:00:00,14:00:00,"","","","","","","",ASFALTAT,TALL DE CARRERS
2672,Sí,PL VILLARROEL,2018-10-23T00:00:00,2018-10-23T00:00:00,15:00:00,20:00:00,"","","","","","","",ASFALTAT,TALL DE CARRERS
2673,Sí,PL VILLARROEL,2018-10-23T00:00:00,2018-10-23T00:00:00,8:00:00,14:00:00,"","","","","","","",ASFALTAT,TALL DE CARRERS
2674,No,"",2018-10-22T00:00:00,2018-10-22T00:00:00,22:00:00,0:00:00,MURALLA,41.158960,41.157954,1.114198,1.112851,"CR ROSER, 112","CR ROSER, 50",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2675,No,"",2018-10-22T00:00:00,2018-10-25T00:00:00,22:00:00,5:00:00,MERCAT CENTRAL,41.156462,41.156119,1.110735,1.107307,"RV SANTA ANNA, 80","RV SANTA ANNA, 2",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2676,No,"",2018-10-22T00:00:00,2018-11-16T00:00:00,8:00:00,20:00:00,MONTSERRAT,41.132833,41.131999,1.119365,1.118030,"CR SERRA NEVADA, 10","CR SERRA NEVADA, 38",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2677,No,"",2018-10-21T00:00:00,2018-10-21T00:00:00,7:00:00,20:00:00,FORTUNY,41.143395,41.143155,1.113062,1.113242,"PL GABRIEL FERRATER I SOLER, 1","PL GABRIEL FERRATER I SOLER, 1",FESTIVITAT DE SANT BERNAT CALBÓ,TALL DE CARRERS
2678,Sí,CAMP DE FUTBOL REUS DEPORTIU,2018-10-21T00:00:00,2018-10-21T00:00:00,15:00:00,22:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2679,No,"",2018-10-21T00:00:00,2018-10-21T00:00:00,8:00:00,20:00:00,CASC ANTIC,41.153861,41.153429,1.107891,1.108340,"CR BARRERES, DE LES, 16","CR BARRERES, DE LES, 16",OBRES,TALL DE CARRERS
2680,No,"",2018-10-21T00:00:00,2018-10-21T00:00:00,8:00:00,17:00:00,MAS DE LES ÀNIMES,41.162782,41.163401,1.077375,1.075133,"CR VICENT ANDRES ESTELLES, DE, 4","CR VICENT ANDRES ESTELLES, DE, 42",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2681,No,"",2018-10-20T00:00:00,2018-10-20T00:00:00,12:00:00,20:00:00,CARME,41.155829,41.155518,1.106479,1.105835,"CR SANT LLORENÇ, 1","CR SANT LLORENÇ, 11",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2682,No,"",2018-10-18T00:00:00,2018-11-07T00:00:00,8:00:00,20:00:00,FORTUNY,41.144800,41.144014,1.113388,1.111988,"CR ANTIQUARIS, 1","CR ANTIQUARIS, 11",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2683,No,"",2018-10-18T00:00:00,2018-10-18T00:00:00,13:30:00,16:30:00,CASC ANTIC,41.156095,41.155851,1.109189,1.108674,"CR ROSICH, 1","CR ROSICH, 3",MUDANÇA,TALL DE CARRERS
2684,No,"",2018-10-16T00:00:00,2018-10-16T00:00:00,11:00:00,20:00:00,CASC ANTIC,41.154188,41.154511,1.110635,1.110270,"CR HOSPITAL, DE L', 1","CR HOSPITAL, DE L', 36",OBRES,TALL DE CARRERS
2685,No,"",2018-10-15T00:00:00,2018-10-15T00:00:00,11:00:00,15:00:00,CASC ANTIC,41.155866,41.155669,1.109490,1.109666,"CR SANTA ANNA, 1","CR SANTA ANNA, 5",OBRES,TALL DE CARRERS
2686,No,"",2018-10-15T00:00:00,2018-11-05T00:00:00,08:00:00,20:00:00,FORTUNY,41.143951,41.144252,1.113187,1.112460,"CR GUIPUSCOA, 2","CR GUIPUSCOA, 34",OBRES,TALL DE CARRERS
2687,No,"",2018-10-15T00:00:00,2018-10-15T00:00:00,11:00:00,18:00:00,CASC ANTIC,41.156133,41.155730,1.109181,1.108698,"CR SANTA ANNA, 14","CR ROSICH, 1",DESMONTAR BASTIDA,TALL DE CARRERS
2688,Sí,AV SANT JORDI I CENTRE,2018-10-14T00:00:00,2018-10-14T00:00:00,06:00:00,14:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2689,No,"",2018-10-12T00:00:00,2018-10-12T00:00:00,08:00:00,10:00:00,AMPLE,41.157630,41.157505,1.105494,1.104540,"AV PRAT DE LA RIBA, 1","AV PRAT DE LA RIBA, 13",OBRES,TALL DE CARRERS
2690,No,"",2018-10-10T00:00:00,2018-10-10T00:00:00,11:00:00,13:00:00,AMPLE,41.158096,41.157503,1.103722,1.103831,"CR SANT PAU I SANT BLAI, 18","CR SANT PAU I SANT BLAI, 1",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
2691,No,"",2018-10-10T00:00:00,2018-10-11T00:00:00,23:00:00,01:00:00,AMPLE,41.153971,41.155938,1.102049,1.102028,"PS SUNYER, 33","PS SUNYER, 8-10",MUDANÇA,TALL DE CARRERS
2692,No,"",2018-10-10T00:00:00,2018-10-11T00:00:00,23:00:00,05:00:00,MERCAT CENTRAL,41.156406,41.15635,1.110763,1.107936,"RV SANTA ANNA, 76","RV SANTA ANNA, 2",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2693,No,"",2018-10-09T00:00:00,2018-10-09T00:00:00,11:00:00,17:00:00,CARME,41.153606,41.152671,1.103908,1.104544,"CR GORNALS, 23","CR GORNALS, 2",OBRES,TALL DE CARRERS
2694,No,"",2018-10-08T00:00:00,2018-10-15T00:00:00,00:00:00,23:50:00,TECNOPARC,41.144761,41.143521,1.130959,1.132568,"CR HOLANDA, D', 1","CR HOLANDA, D', 14",PROVES DE BUS,TALL DE CARRERS
2695,No,"",2018-10-08T00:00:00,2018-10-08T00:00:00,11:00:00,15:00:00,CASC ANTIC,41.155849,41.155685,1.109522,1.109672,"CR SANTA ANNA, 5","CR SANTA ANNA, 1",OBRES,TALL DE CARRERS
2696,No,"",2018-10-08T00:00:00,2018-11-30T00:00:00,08:00:00,20:00:00,AMPLE,41.158336,41.158075,1.103439,1.103050,"CR VICTORIA, 10","CR VICTORIA, 22",OBRES,TALL DE CARRERS
2697,No,"",2018-10-07T00:00:00,2018-10-07T00:00:00,08:00:00,14:00:00,CARRILET,41.151671,41.152255,1.107637,1.108326,"CR MISERICORDIA, 2","CR MISERICORDIA, 20",OBRES,TALL DE CARRERS
2698,No,"",2018-10-07T00:00:00,2018-10-07T00:00:00,09:00:00,16:00:00,SOL I VISTA,"","","","","CR RECASENS I MERCADE, 24","CR RECASENS I MERCADE, 38",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2699,No,"",2018-10-07T00:00:00,2018-10-07T00:00:00,08:00:00,20:00:00,CARME,41.152880,41.15382,1.105138,1.104457,"CR SANT LLUIS, 6","CR SANT LLUIS, 28",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2700,No,"",2018-10-06T00:00:00,2018-10-06T00:00:00,10:00:00,16:00:00,CASC ANTIC,41.155742,41.156011,1.108720,1.109266,"CR ALEUS, 3","CR ALEUS, 15",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
2701,No,"",2018-10-05T00:00:00,2018-10-05T00:00:00,15:15:00,16:15:00,MURALLA,41.156640,41.156892,1.112674,1.113143,"CR VALLS, CAMÍ DE, 2","CR VALLS, CAMÍ DE, 18",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
2702,No,"",2018-10-04T00:00:00,2018-10-04T00:00:00,11:00:00,18:00:00,CASC ANTIC,41.156115,41.155868,1.109114,1.108628,"CR VILAR, D'EN, 3","CR VILAR, D'EN, 7",BASTIDA,TALL DE CARRERS
2703,No,"",2018-10-04T00:00:00,2018-10-08T00:00:00,07:00:00,23:00:00,CLARISSES,"","","","","CR LLORENÇ MILANS DEL BOSCH, DE, 1","CR CELIA ARTIGA ESPLUGAS, DE, 1A",FESTES DE BARRI,TALL DE CARRERS
2704,No,"",2018-10-04T00:00:00,2018-10-05T00:00:00,08:00:00,20:00:00,MURALLA,41.157894,41.157381,1.114158,1.113487,"CR SANTA EULALIA, 4","CR SANTA EULALIA, 12",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2705,No,"",2018-10-03T00:00:00,2018-10-03T00:00:00,09:00:00,13:00:00,MINETA,41.165251,41.164867,1.103818,1.104137,"CR MIQUEL ESCUDERO, 6","CR MIQUEL ESCUDERO, 17",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
2706,No,"",2018-10-03T00:00:00,2018-10-05T00:00:00,08:00:00,18:00:00,MERCAT CENTRAL,41.156094,41.157510,1.105120,1.104699,"CR SANTA TERESA, 1","CR SANTA TERESA, 54",OBRES,TALL DE CARRERS
2707,No,"",2018-10-03T00:00:00,2018-10-03T00:00:00,11:00:00,18:00:00,CASC ANTIC,41.154238,41.154480,1.110700,1.110274,"CR SANT PERE APOSTOL, 1","CR SANT PERE APOSTOL, 6",BASTIDA,TALL DE CARRERS
2708,No,"",2018-10-03T00:00:00,2018-10-03T00:00:00,08:00:00,20:00:00,HORTS MIRÓ,41.152976,41.153548,1.110982,1.111712,"CR SANT FRANCESC XAVIER, 1","CR SANT FRANCESC XAVIER, 25",OBRES,TALL DE CARRERS
2709,No,"",2018-10-02T00:00:00,2018-10-02T00:00:00,08:00:00,18:00:00,CASC ANTIC,41.154202,41.154438,1.108578,1.108913,"CR PURISSIMA CONCEPCIO, 24","CR PURISSIMA CONCEPCIO, 4",OBRES,TALL DE CARRERS
2710,No,"",2018-10-02T00:00:00,2018-10-04T00:00:00,11:00:00,18:00:00,CASC ANTIC,41.156113,41.155901,1.109134,1.108689,"CR ROSICH, 2","CR ROSICH, 10-14",BASTIDA,TALL DE CARRERS
2711,No,"",2018-10-01T00:00:00,2018-10-01T00:00:00,09:30:00,13:00:00,"",41.139453,41.139259,1.117625,1.117196,"CR EDUARD TOLDRA SOLER, 4V","CR EDUARD TOLDRA SOLER, 10",DESCARREGAR APARELL AIRE  CONDICIONAT,TALL DE CARRERS
2712,No,"",2018-10-01T00:00:00,2018-10-03T00:00:00,11:00:00,18:00:00,CASC ANTIC,41.156104,41.155864,1.109120,1.108629,"CR ROSICH, 16","CR ROSICH, 2",BASTIDA,TALL DE CARRERS
2713,No,"",2018-10-01T00:00:00,2019-02-01T00:00:00,08:00:00,20:00:00,CARRILET,41.150487,41.150925,1.107240,1.107835,"CR BALMES, 96","CR BALMES, 72",OBRES,TALL DE CARRERS
2714,Sí,VARIS CARRERS,2018-09-30T00:00:00,2018-09-30T00:00:00,10:00:00,00:00:00,"","","","","","","",BAIXADA D'ANDROMINES,TALL DE CARRERS
2715,No,"",2018-09-29T00:00:00,2018-09-29T00:00:00,08:30:00,09:30:00,SOL I VISTA,"","","","","CR RECASENS I MERCADE, 48","CR RECASENS I MERCADE, 7",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2716,No,"",2018-09-28T00:00:00,2018-09-28T00:00:00,08:00:00,15:00:00,MERCAT CENTRAL,41.156503,41.156896,1.105440,1.106067,"CR BOULE, 2","CR BOULE, 9",DESCÀRREGA AIRE CONDICIONAT,TALL DE CARRERS
2717,No,"",2018-09-28T00:00:00,2018-09-28T00:00:00,11:00:00,15:00:00,CASC ANTIC,41.155868,41.155661,1.109480,1.109666,"CR SANTA ANNA, 5","CR SANTA ANNA, 1",OBRES,TALL DE CARRERS
2718,No,"",2018-09-28T00:00:00,2018-09-28T00:00:00,14:00:00,18:00:00,SANT JORDI,41.159083,41.159743,1.110046,1.111006,"CR SANT TOMAS, 48","CR SANT TOMAS, 79",MUDANÇA,TALL DE CARRERS
2719,No,"",2018-09-27T00:00:00,2018-09-27T00:00:00,11:00:00,12:00:00,CASC ANTIC,41.155808,41.154832,1.109478,1.110503,"CR SANTA ANNA, 5","CR PRESO, DE LA, 32",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2720,No,"",2018-09-27T00:00:00,2018-09-28T00:00:00,11:00:00,19:00:00,AMPLE,41.158602,41.158241,1.104354,1.103799,"CR AMPLE, 20","CR AMPLE, 24",BASTIDA,TALL DE CARRERS
2721,No,"",2018-09-27T00:00:00,2018-09-27T00:00:00,14:00:00,18:00:00,SANT JORDI,41.159080,41.159671,1.110064,1.110963,"CR SANT TOMAS, 46","CR SANT TOMAS, 79",MUDANÇA,TALL DE CARRERS
2722,No,"",2018-09-26T00:00:00,2018-09-28T00:00:00,11:00:00,18:00:00,CASC ANTIC,41.154218,41.154463,1.110643,1.11023,"CR SANT PERE APOSTOL, 5","CR SANT PERE APOSTOL, 1",OBRES,TALL DE CARRERS
2723,No,"",2018-09-25T00:00:00,2018-09-25T00:00:00,08:00:00,20:00:00,CARRILET,41.148190,41.148552,1.111022,1.111792,"AV SALOU, 2","CR ESCULTOR ROCAMORA, 15",OBRES,TALL DE CARRERS
2724,No,"",2018-09-24T00:00:00,2018-09-25T00:00:00,16:00:00,03:00:00,AMPLE,41.159328,41.161137,1.100938,1.102841,"PS MATA, 2","PS MATA, 40",CONCERT,TALL DE CARRERS
2725,No,"",2018-09-24T00:00:00,2018-09-24T00:00:00,13:30:00,14:30:00,SANT JORDI,41.157409,41.156656,1.112247,1.111193,"CR ROSER, 25","CR ROSER, 1",MONTAR BASTIDA,TALL DE CARRERS
2726,Sí,PASSEIG MISERICORDIA,2018-09-24T00:00:00,2018-09-25T00:00:00,21:00:00,00:30:00,"","","","","","","",ACTES MARE DE DÉU DE MISERICÒRDIA,TALL DE CARRERS
2727,No,"",2018-09-24T00:00:00,2018-09-26T00:00:00,08:00:00,20:00:00,CARME,41.152212,41.153244,1.106566,1.105627,"CR ALT DEL CARME, 14","CR ALT DEL CARME, 44",OBRES,TALL DE CARRERS
2728,No,"",2018-09-24T00:00:00,2018-09-25T00:00:00,22:00:00,03:00:00,AMPLE,41.160072,41.160433,1.102775,1.102381,"CR AMPLE, 67","CR AMPLE, 77",MARE DE DÉU DE MISERICORDIA,TALL DE CARRERS
2729,No,"",2018-09-24T00:00:00,2018-09-24T00:00:00,11:00:00,12:00:00,CASC ANTIC,41.156666,41.156068,1.108719,1.109315,"CR SANTA ANNA, 24","CR SANTA ANNA, 30",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
2730,Sí,CENTRE,2018-09-24T00:00:00,2018-09-24T00:00:00,20:00:00,22:00:00,"","","","","","","",ACTES MARE DE DÉU DE MISERICORDIA,TALL DE CARRERS
2731,Sí,BARRI GAUDI,2018-09-23T00:00:00,2018-09-23T00:00:00,06:00:00,18:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2732,Sí,CENTRE,2018-09-23T00:00:00,2018-09-23T00:00:00,15:00:00,21:00:00,"","","","","","","",MARE DE DÉU DE MISERICORDIA,TALL DE CARRERS
2733,No,"",2018-09-23T00:00:00,2018-09-23T00:00:00,15:00:00,22:00:00,AGRO-REUS,"","","","","CR RECASENS I MERCADE, 7","CR RECASENS I MERCADE, 43",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2734,Sí,CENTRE,2018-09-21T00:00:00,2018-09-21T00:00:00,19:00:00,21:00:00,"","","","","","","",ACTES MARE DE DÉU DE MISERICORDIA,TALL DE CARRERS
2735,No,"",2018-09-20T00:00:00,2018-09-20T00:00:00,13:30:00,16:30:00,CASC ANTIC,41.155860,41.154850,1.109482,1.110560,"CR SANTA ANNA, 5","CR PRESO, DE LA, 30",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2736,No,"",2018-09-19T00:00:00,2018-09-19T00:00:00,11:00:00,12:00:00,CASC ANTIC,41.156652,41.156426,1.108664,1.108894,"CR SANTA ANNA, 21","CR SANTA ANNA, 11-13",DESCARREGAR CONGELADOR,TALL DE CARRERS
2737,Sí,ZONA FIRA DE MOSTRES,2018-09-17T00:00:00,2018-10-19T00:00:00,7:00:00,20:00:00,"","","","","","","",EXPRO REUS,TALL DE CARRERS
2738,Sí,CENTRE,2018-09-15T00:00:00,2018-09-15T00:00:00,18:00:00,23:59:00,"","","","","","","",CORREFOC,TALL DE CARRERS
2739,Sí,CENTRE,2018-09-15T00:00:00,2018-09-15T00:00:00,16:00:00,19:00:00,"","","","","","","",FESTES MISERICORDIA,TALL DE CARRERS
2740,No,"",2018-09-10T00:00:00,2018-09-10T00:00:00,11:00:00,17:00:00,CARME,41.154121,41.153406,1.105397,1.106041,"CR SANT CARLES I SANT JOSEP, 32","CR SANT CARLES I SANT JOSEP, 4-6",OBRES,TALL DE CARRERS
2741,No,"",2018-09-09T00:00:00,2018-09-09T00:00:00,09:00:00,16:00:00,AGRO-REUS,"","","","","CR RECASENS I MERCADE, 7","CR RECASENS I MERCADE, 37",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2742,No,"",2018-09-09T00:00:00,2018-09-09T00:00:00,09:30:00,16:30:00,JUROCA,41.139827,41.139405,1.113985,1.114310,"CR JOSEP SOLE I BARBERA, 1","CR JOSEP SOLE I BARBERA, 11",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
2743,No,"",2018-09-08T00:00:00,2018-09-10T00:00:00,20:00:00,23:59:00,SOL I VISTA,"","","","","CR ALMIRALL REQUESENS, 3","CR ALMIRALL REQUESENS, 25I",FESTES DE BARRI,TALL DE CARRERS
2744,No,"",2018-09-08T00:00:00,2018-09-08T00:00:00,07:00:00,14:00:00,CARME,41.154186,41.153391,1.105244,1.106018,"CR SANT CARLES I SANT JOSEP, 32","CR SANT CARLES I SANT JOSEP, 34",PINTAR FAÇANA,TALL DE CARRERS
2745,No,"",2018-09-06T00:00:00,2018-09-12T00:00:00,08:00:00,14:00:00,MARE DE DEU DE MISERICÒRDIA,"","","","","CR MIAMI, 1","CR MIAMI, 21",FESTES DE BARRI,TALL DE CARRERS
2746,No,"",2018-09-06T00:00:00,2018-09-06T00:00:00,13:00:00,15:00:00,CASC ANTIC,41.156410,41.156164,1.110730,1.107487,"RV SANTA ANNA, 59","RV SANTA ANNA, 1",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
2747,No,"",2018-09-06T00:00:00,2018-09-06T00:00:00,11:00:00,13:00:00,CASC ANTIC,41.155841,41.155666,1.109443,1.109609,"CR SANTA ANNA, 1","CR SANTA ANNA, 5",OBRES,TALL DE CARRERS
2748,No,"",2018-09-05T00:00:00,2018-09-05T00:00:00,14:00:00,16:30:00,"",41.154800,41.155410,1.112422,1.111990,"CR JOSEP MARIA ARNAVAT I VILARO, 10","CR JOSEP MARIA ARNAVAT I VILARO, 2",OBRES,TALL DE CARRERS
2749,No,"",2018-09-05T00:00:00,2018-09-07T00:00:00,08:00:00,20:00:00,MURALLA,41.157941,41.157466,1.114081,1.113448,"CR SANTA EULALIA, 10","CR SANTA EULALIA, 4",OBRES,TALL DE CARRERS
2750,No,"",2018-09-05T00:00:00,2018-09-05T00:00:00,14:00:00,20:00:00,CASC ANTIC,41.154198.,41.154458,1.108553,1.108810,"CR PURISSIMA CONCEPCIO, 13","CR PURISSIMA CONCEPCIO, 15",MUDANÇA,TALL DE CARRERS
2751,No,"",2018-09-05T00:00:00,2018-09-05T00:00:00,11:00:00,18:00:00,CASC ANTIC,41.156029,41.1558,1.109079,1.108771,"CR ROSICH, 10-14","CR ROSICH, 16",OBRES,TALL DE CARRERS
2752,No,"",2018-09-04T00:00:00,2018-09-04T00:00:00,09:00:00,12:00:00,CARME,41.152340,41.151747,1.106954,1.107560,"CR ARQUITECTE CASELLES, 6","CR ARQUITECTE CASELLES, 2",MUDANÇA,TALL DE CARRERS
2753,No,"",2018-09-04T00:00:00,2018-09-04T00:00:00,11:00:00,17:00:00,CARME,41.153628,41.152881,1.103916,1.104383,"CR GORNALS, 5","CR GORNALS, 23",OBRES,TALL DE CARRERS
2754,No,"",2018-09-04T00:00:00,2018-09-04T00:00:00,15:00:00,17:00:00,MERCAT CENTRAL,41.156462,41.156587,1.110733,1.110020,"RV SANTA ANNA, 80","RV SANTA ANNA, 68-70",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
