﻿_id,TIPUS VIA,NOM CARRER,NOM BARRI,NÚM. INICIAL,LLETRA INICIAL,NÚM. FINAL,LLETRA FINAL
1187,CR,SANT PAU,AMPLE,0,"",9998,""
1188,TV,SANT PAU,AMPLE,0,"",9998,""
1189,CR,SANT PAU I SANT BLAI,AMPLE,0,"",9998,""
1190,RV,SANT PERE,HORTS MIRÓ,1,"",9999,""
1191,RV,SANT PERE,CASC ANTIC,0,"",9998,""
1192,PL,SANT PERE,CASC ANTIC,0,"",9998,""
1193,CO,SANT PERE,CASC ANTIC,0,"",9998,""
1194,CR,SANT PERE APOSTOL,CASC ANTIC,0,"",9998,""
1195,CR,SANT ROC,MURALLA,0,"",9998,""
1196,CR,SANT SEBASTIA,MURALLA,0,"",9998,""
1197,CR,SANT SERAPI,CARME,0,"",9998,""
1198,CR,SANT TOMAS,SANT JORDI,0,"",9998,""
1199,CR,SANT VICENÇ,MERCAT CENTRAL,0,"",9999,""
1200,RV,SANTA ANNA,CASC ANTIC,1,"",9999,""
1201,CR,SANTA ANNA,CASC ANTIC,1,"",21,""
1202,CR,SANTA ANNA,MERCAT CENTRAL,23,"",9999,""
1203,RV,SANTA ANNA,MERCAT CENTRAL,0,"",9998,""
1204,CR,SANTA ANNA,CASC ANTIC,2,"",26,""
1205,CR,SANTA ANNA,MERCAT CENTRAL,28,"",9998,""
1206,CR,SANTA CLARA,HORTS MIRÓ,0,"",9999,""
1207,CR,SANTA EULALIA,MURALLA,0,"",9998,""
1208,CR,SANTA HELENA,AMPLE,0,"",9998,""
1209,CR,SANTA MAGDALENA,SANT JORDI,0,"",9998,""
1210,CR,SANTA MARIA,CASC ANTIC,0,"",9998,""
1211,CR,SANTA PAULA,CARME,0,"",9998,""
1212,PG,SANTA ROSA,MAS ABELLÓ,0,"",9998,""
1213,CR,SANTA TERESA,MERCAT CENTRAL,0,"",9998,""
1214,CR,SANTIAGO RUSIÑOL,AGRO-REUS,1,"",45,""
1215,CR,SANTIAGO RUSIÑOL,MAS DE LES ÀNIMES,47,"",9999,""
1216,CR,SANTIAGO RUSIÑOL,AGRO-REUS,2,"",56,""
1217,CR,SANTIAGO RUSIÑOL,MAS DE LES ÀNIMES,62,"",9998,""
1218,CR,SANTO DOMINGO DE LA CALZADA,PELAI,0,"",9998,""
1219,PC,"SANTUARI DE MISERICÒRDIA, DEL",CLARISSES,0,"",9999,""
1220,PL,SANTUARI MISERICORDIA,CLARISSES,0,"",9998,""
1221,AV,SARAGOSSA,GAUDÍ,0,"",9998,""
1222,TV,SARDA,SANT JORDI,0,"",9998,""
1223,CR,SARDA,SANT JORDI,0,"",9998,""
1224,PG,SARDA FARRIOL,NILOGA,0,"",9998,""
1225,CR,SARDANA,SARDANA,0,"",9998,""
1226,CR,"SARDENYA, DE",DINA,0,"",9998,""
1227,CR,"SEDERA, DE LA",MARE DE DEU DE MISERICÒRDIA,0,"",9998,""
1228,AV,SEGLE XX,AMPLE,0,"",9998,""
1229,CR,SEGRE,SANT JOAN,0,"",9998,""
1230,CR,SEGRIA,EL PINAR,0,"",9998,""
1231,PL,"SEGUICI FESTIU, DEL",MAS VILANOVA,0,"",9999,""
1232,CR,"SELVA DEL CAMP, LA",MERCAT CENTRAL,1,"",23,""
1233,CR,"SELVA DEL CAMP, LA",SANT JORDI,25,"",9999,""
1234,CR,"SELVA DEL CAMP, LA",MERCAT CENTRAL,2,"",2,""
1235,CR,SENIA,SANT JOAN,0,"",9998,""
1236,CR,"SERRA LLENA, DE",MONTSERRAT,0,"",9998,""
1237,CR,SERRA NEVADA,MONTSERRAT,0,"",9998,""
1238,CR,SERRES DEL MESTRAL,MONTSERRAT,0,"",9998,""
1239,CR,"SICILIA, DE",DINA,0,"",9998,""
1240,CR,SITGES,DINA,0,"",9998,""
1241,CR,SIURANA,SANT JOAN,0,"",9998,""
1242,CO,SOGUERS,SANT JORDI,0,"",9998,""
1243,CR,SOL,CARME,0,"",9998,""
1244,CR,SOL I ORTEGA,MAS ABELLÓ,0,"",9998,""
1245,RV,SOL I VISTA,SOL I VISTA,0,"",9998,""
1246,CR,SOR LLUÏSA ESTIVILL,MARE MOLAS,0,"",9998,""
1247,RD,SUBIRA,CARRILET,1,"",23,""
1248,RD,SUBIRA,PASTORETA,25,"",9999,""
1249,RD,SUBIRA,CARRILET,2,"",24,""
1250,RD,SUBIRA,PASTORETA,26,"",9998,""
1251,CR,SUD,IMMACULADA,0,"",9998,""
1252,CR,SUECIA,BLANCAFORT,0,"",9998,""
1253,PS,SUNYER,CARME,1,"",25,""
1254,PS,SUNYER,MERCAT CENTRAL,27,"",31,""
1255,PS,SUNYER,AMPLE,33,"",9999,""
1256,PS,SUNYER,ESCORXADOR,2,"",14,""
1257,PS,SUNYER,POETES,16,"",9998,""
1258,CO,SUNYER,CASC ANTIC,0,"",9998,""
1259,CT,TARRAGONA,PI DE BOFARULL,0,"",9999,""
1260,CR,"TARRAGONA, CAMÍ DE",HORTS MIRÓ,0,"",9998,""
1261,AV,"TARRAGONA, DE",MAS ABELLÓ,1,"",27,""
1262,AV,"TARRAGONA, DE",TECNOPARC,29,"",9999,""
1263,AV,"TARRAGONA, DE",JARDINS DE REUS,2,"",4,""
1264,AV,"TARRAGONA, DE",TALLAPEDRA,6,"",10,""
1265,AV,"TARRAGONA, DE",MAS CARPA,12,"",9998,""
1266,CR,"TARREGA, DE",DINA,0,"",9999,""
1267,PL,"TEATRE, DEL",CASC ANTIC,0,"",9998,""
1268,CR,TEIDE,MONTSERRAT,0,"",9998,""
1269,CR,"TERENCI MOIX, DE",FORTUNY,0,"",9998,""
1270,CR,"TERESA CLARAMUNT, DE",JARDINS DE REUS,0,"",9998,""
1271,CR,"TERESA DE CALCUTA, DE",JARDINS DE REUS,0,"",9998,""
1272,CR,"TERESA FABREGAS PONSODA, DE",HOSPITAL,1,"",28,""
1273,PL,"TERESA MIQUEL PAMIES, DE",MURALLA,0,"",9998,""
1274,CR,TERESA PAMIES I BERTRAN,JARDINS DE REUS,0,"",9998,""
1275,CR,"TERESA VIDAL NOLLA, DE",MAS SUNYER,0,"",9998,""
1276,CR,TEROL,GAUDÍ,0,"",9998,""
1277,CR,"TERRA ALTA, DE LA",EL PINAR,0,"",9998,""
1278,CR,TERRASSA,DINA,0,"",9998,""
1279,CR,TETUAN,CARRILET,0,"",9998,""
1280,PL,TIRANT LO BLANC,SOL I VISTA,0,"",9998,""
1281,CR,TIVISSA,MINETA,0,"",9998,""
1282,CR,TIVOLI,AMPLE,0,"",9998,""
1283,CR,"TOLERANCIA, DE LA",GRANJA VILA,0,"",9998,""
1284,AV,TORRES,EL PINAR,0,"",9998,""
1285,TV,TORROJA,SARDANA,0,"",9999,""
1286,CR,"TORTOSA, DE",JUROCA,0,"",9998,""
1287,CR,TREBALL,MAS ABELLÓ,0,"",9998,""
1288,PC,"TRENET, DEL",CLARISSES,0,"",9999,""
1289,PD,TRIES,CASTELLVELL-MONTBLANC,0,"",9998,""
1290,CR,"TULIPES, DE LES",AIGÜESVERDS,0,"",9998,""
1291,CR,"TXEQUIA, DE",MAS DE LES ÀNIMES,0,"",9998,""
1292,PC,U D'OCTUBRE,NILOGA,0,"",9999,""
1293,CR,"ULLDEMOLINS, D'",JUROCA,1,"",7,""
1294,CR,"ULLDEMOLINS, D'",LLADONERS,9,"",9999,""
1295,CR,"ULLDEMOLINS, D'",JUROCA,2,"",30,""
1296,CR,"ULLDEMOLINS, D'",LLADONERS,32,"",9998,""
1297,CR,UNIO,IMMACULADA,0,"",9998,""
1298,AV,"UNIO EUROPEA, DE LA",TECNOPARC,0,"",9999,""
1299,PL,"UNIVERS, DE L'",NILOGA,0,"",9998,""
1300,AV,"UNIVERSITAT, DE LA",HOSPITAL,1,"",5,""
1301,AV,"UNIVERSITAT, DE LA",BELLISSENS,7,"",13,""
1302,AV,"UNIVERSITAT, DE LA",HOSPITAL,2,"",6,""
1303,AV,"UNIVERSITAT, DE LA",MAS IGLESIAS,8,"",10,""
1304,CR,URGELL,EL PINAR,0,"",9998,""
1305,PG,URPI,XALETS QUINTANA,0,"",9998,""
1306,CR,URUGUAI,TECNOPARC,0,"",9998,""
1307,CR,VALENCIA,FORTUNY,0,"",9998,""
1308,CT,VALENCIA A TARRAGONA (N-340),TARRAGONA-SALOU,0,"",9999,""
1309,CR,"VALENTÍ ALMIRALL I LLOZER, DE",MERCAT CENTRAL,0,"",9999,""
1310,AV,VALL D'ARAN,EL PINAR,0,"",9998,""
1311,CR,VALLESPIR,EL PINAR,0,"",9999,""
1312,CR,VALLROQUETES,CASC ANTIC,0,"",9998,""
1313,CR,"VALLS, CAMÍ DE",HORTS MIRÓ,1,"",75,""
1314,CR,"VALLS, CAMÍ DE",JARDINS DE REUS,77,"",87,""
1315,CR,"VALLS, CAMÍ DE",DINA,89,"",111,""
1316,CR,"VALLS, CAMÍ DE",ILLES MEDES,113,"",9999,""
1317,CR,"VALLS, CAMÍ DE",MURALLA,2,"",76,""
1318,CR,"VALLS, CAMÍ DE",GRANJA VILA,78,"",110,""
1319,CR,"VALLS, CAMÍ DE",ILLES MEDES,112,"",9998,""
1320,CR,"VANDELLOS, DE",PELAI,0,"",9998,""
1321,CR,VAPOR NOU,CARME,0,"",9998,""
1322,CR,VAPOR VELL,CARME,1,"",9999,""
1323,CR,VAPOR VELL,SARDANA,0,"",9998,""
1324,CO,VAQUERIA,CASC ANTIC,0,"",9998,""
1325,CT,VARIANT EST (C-14),MONTBLANC-TARRAGONA,0,"",9999,""
1326,CR,"VELERS, DELS",MAS FERRER,1,"",15,""
1327,CR,"VELERS, DELS",LLADONERS,83,"",9999,""
1328,CR,"VELERS, DELS",MAS FERRER,2,"",50,""
1329,CR,"VELERS, DELS",LLADONERS,106,"",9998,""
1330,CM,VELL DE RIUDOMS,SALOU-RIUDOMS,0,"",9998,""
1331,CM,VELL DE RIUDOMS A VILA-SECA,SALOU-RIUDOMS,0,"",9998,""
1332,CR,"VELL DE RIUDOMS, CAMÍ",MARE MOLAS,1,"",9999,""
1333,CR,"VELL DE RIUDOMS, CAMÍ",MAS VILANOVA,0,"",9998,""
1334,CR,"VELL DE SALOU, CAMÍ",MONTSERRAT,0,"",9998,""
1335,PG,VELODROM,MARE MOLAS,0,"",9998,""
1336,CR,"VENEÇUELA, DE",PASTORETA,0,"",9998,""
1337,CR,VENT,CARME,1,"",9999,""
1338,CR,VENT,CARME,2,"",36,""
1339,CR,VENT,SARDANA,38,"",9998,""
1340,CR,VENTURA GASSOL,XALETS QUINTANA,0,"",9998,""
1341,CR,VERGE MARIA,AMPLE,0,"",9998,""
1342,CR,"VESC, DEL",AIGÜESVERDS,0,"",9998,""
1343,CR,"VICARIA, DE LA",FORTUNY,0,"",9998,""
1344,CR,"VICENT ANDRES ESTELLES, DE",MAS DE LES ÀNIMES,0,"",9998,""
1345,CR,VICENÇ GARCIA,IMMACULADA,0,"",9998,""
1346,CR,VICTOR BALAGUER I CIRERA,MAS SUNYER,0,"",9998,""
1347,CR,VICTOR CATALA,AGRO-REUS,0,"",9998,""
1348,PL,"VICTOR, DEL",AMPLE,0,"",9998,""
1349,CR,VICTORIA,AMPLE,0,"",9998,""
1350,CR,"VICTORIA DELS ANGELS, DE",MAS SUNYER,0,"",9998,""
1351,CR,"VICTORIA KENT, DE",JARDINS DE REUS,0,"",9998,""
1352,CR,VIDAL,SANT JORDI,0,"",9998,""
1353,CR,"VIDRE, DEL",CASC ANTIC,0,"",9998,""
1354,CR,VILA-SECA,HORTS MIRÓ,0,"",9998,""
1355,CM,"VILA-SECA, DE",TARRAGONA-SALOU,0,"",9999,""
1356,CR,VILAFORTUNY,IMMACULADA,1,"",9999,""
1357,CR,VILAFORTUNY,CLARISSES,0,"",9998,""
1358,CR,VILAFRANCA DEL PENEDES,DINA,0,"",9998,""
1359,CR,"VILAGRASSA, DE",MAS SUNYER,0,"",9999,""
1360,CR,VILALLONGA,MURALLA,1,"",13,""
1361,CR,VILALLONGA,HORTS MIRÓ,15,"",9999,""
1362,CR,VILALLONGA,MURALLA,2,"",14,""
1363,CR,VILALLONGA,HORTS MIRÓ,16,"",9998,""
1364,CR,VILANOVA D'ESCORNALBOU,MINETA,0,"",9998,""
1365,CR,VILANOVA I LA GELTRU,DINA,0,"",9998,""
1366,CR,VILAPLANA DEL CAMP,MINETA,0,"",9998,""
1367,PD,VILAR,MONTBLANC-TARRAGONA,0,"",9999,""
1368,CR,"VILAR, D'EN",CASC ANTIC,0,"",9998,""
1369,PG,VILELLA I PUIG,NILOGA,0,"",9998,""
1370,PD,VINADERA,TARRAGONA-SALOU,0,"",9999,""
1371,CM,"VINADERA, DE LA",TARRAGONA-SALOU,0,"",9999,""
1372,CR,VINEBRE,MINETA,0,"",9998,""
1373,CR,VINYOLS,PASTORETA,0,"",9998,""
1374,CT,VINYOLS (T-314),MAS SEDÓ,0,"",9999,""
1375,CR,WAD-RAS,SARDANA,0,"",9998,""
1376,CR,XAVIER GAMBUS,MARE MOLAS,0,"",9998,""
1377,CR,"XILE, DE",TECNOPARC,0,"",9998,""
1378,CR,"XIPRERS, DELS",AIGÜESVERDS,0,"",9998,""
1379,PL,"XIQUETES I DELS XIQUETS, DE LES",JUROCA,0,"",9998,""
1380,CR,ZORRILLA,POETES,0,"",9998,""
