﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
985,2021,31425,33000,208,Cultura- PG Conv.RSM-Lloguer edifici cal Massó,9506.49
986,2021,31425,33000,202,Cultura- PG-Lloguer nau,17899.35
987,2021,31425,33000,203,"Cultura-PG-Lloguer  Maquinària, inst. i eines",0.00
988,2021,31425,33000,224,Cultura-PG-Assegurances,0.00
989,2021,31425,33000,22601,Cultura-PG-Atencions protocolàries,0.00
990,2021,31425,33000,641,Cultura-PG-Despeses en aplicacions informatiques,0.00
991,2021,31425,33000,629,Cultura-PG-Altres inv.associades al funcionament,350180.00
992,2021,31425,33000,626,Cultura-PG-Equips per a processos d informació,0.00
993,2021,31425,33000,625,Cultura-PG-Mobiliari i estris,0.00
994,2021,31425,33010,489,Cultura-Xarxa Transv. Anella cultural-A fam.inst.,9500.00
995,2021,31425,33410,710,Cultura-IMRC-A OOAA adtius.de l entitat local,0.00
996,2021,31425,33410,410,Cultura-IMRC-Transf.a OOAA,2561000.00
997,2021,31425,33411,789,Cultura-Promoció cultural-A famil.instit.sense ànim lucre,0.00
998,2021,31425,33420,467,Cultura-TBR-Aportació a consorci,391491.00
999,2021,31425,33420,767,Cultura-tBr-A consorcis,0.00
1000,2021,31425,33430,767,Cultura-Teatre Fortuny-A consorcis,0.00
1001,2021,31425,33430,467,Cultura-Consorci Teatre Fortuny-Aportació a consorci,500000.00
1002,2021,31425,43953,410,Cultura-Pla reactivacio 2021-Transf.a OOAA (IMRC),0.00
1003,2021,31425,93311,767,Cultura-Altres edificis-A consorcis,0.00
1004,2021,31425,93311,710,Cultura-Alt edificis-A OOAA adtius.de l entitat local,0.00
1005,2021,31426,33210,22602,Biblioteques-PG-Publicitat,6000.00
1006,2021,31426,33210,22699,Biblioteques-PG-Despeses diverses,3000.00
1007,2021,31426,33210,632,Biblioteques-Inversió reposició,25000.00
1008,2021,31426,33210,62900,Biblioteques-biblioteques-PG-Alt Inv assoc.al funcion servei,0.00
1009,2021,31426,33210,626,Biblioteques-PG-Equips per a processos d informació,0.00
1010,2021,31426,33210,625,Biblioteques-PG-Mobiliari i estris,0.00
1011,2021,31426,33210,62500,Biblioteques-PG-Mobiliari i estris,0.00
1012,2021,31426,33210,489,Biblioteques-PG-Subvenció premi narrativa,0.00
1013,2021,31426,33210,629,Biblioteques-PG-Altres inversions associades func.,0.00
1014,2021,31426,33210,641,Biblioteques-PG-Despeses en aplicacions informàtiques,0.00
1015,2021,31426,33210,22199,Biblioteques-PG-Altres subministraments,6000.00
1016,2021,31426,33210,22799,Biblioteques-PG-Treballs fets per empreses,0.00
1017,2021,31426,33210,22601,Biblioteques-PG-Atencions protocolàries i representatives,0.00
1018,2021,31426,33211,641,Biblioteques-Proj.Gab. Ferrater-Desp.en aplic.informàtiques,0.00
1019,2021,31426,33211,489,A famílies i institucions sense ànim lucre,0.00
1020,2021,31426,33211,640,Biblioteques-Proj.Gabriel Ferrater-Desp. inv carac. immat.,0.00
1021,2021,31426,33211,22799,Biblioteques-Proj. Gabriel Ferrater-Treballs altres empr.,0.00
1022,2021,31426,33212,489,Biblioteques-Conveni biblioteca CL-A institució sense lucre,112000.00
1023,2021,31426,33213,22699,Biblioteques-Subscripcions-D'altres despeses diverses,0.00
1024,2021,31426,33214,22001,"Biblioteques-Pere Anguera-Premsa, llibres i altres",2000.00
1025,2021,31426,33214,609,Biblioteques-Pere Anguera-Inversió nova infrastructura,0.00
1026,2021,31426,33214,208,Biblioteques-Pere Anguera RSM-LLoguer equipament RSM,42793.36
1027,2021,31426,33214,202,Biblioteques-Pere Anguera RSM --LLoguer edifici .RSM,153662.16
1028,2021,31426,33214,22100,Biblioteques-Pere Anguera-Subministrament elèctric,30000.00
1029,2021,31426,33214,22799,Biblioteques-Pere Anguera-Treballs real.per emp.,20280.00
1030,2021,31426,33215,22799,Biblioteques-Xavier Amoros-Treballs real.al.emp.,20000.00
1031,2021,31426,33215,22100,Biblioteques-Xavier Amoros-Subministrament elèctri,100000.00
1032,2021,31426,33215,22699,Biblioteques-Biblioteca-D'altres despeses diverses,0.00
1033,2021,31426,33215,22001,"Biblioteques-Xavier Amoros-Premsa,llibres i altres",10000.00
1034,2021,40335,16110,22799,Medi ambient-ACA-Treballs prest.sanejament aigües,1658000.00
1035,2021,40335,16110,22699,Medi ambient-ACA-D'altres despeses diverses,1000.00
1036,2021,40335,16111,22799,Medi Ambient-ACA rep.i millores-Treballs altres empreses,0.00
1037,2021,40335,16120,74900,"Medi ambient-Sanej., abast. i dist.aigüa-Aport. a soc.mpals.",0.00
1038,2021,40335,16120,467,"Medi ambient-Sanejament,abast.aigua-A Consorci",11000.00
1039,2021,40335,16120,225,"Medi ambient-Sanejament,abast.aigua-Canon Ciurana",191500.00
1040,2021,40335,17020,22604,Medi ambient-Defensa jurídica-Jurídics i contenc.,2000.00
1041,2021,40335,17030,489,Medi ambient-Programa Gral.-A fam.i inst.s.lucre,100.00
1042,2021,40335,17030,22103,Medi ambient-PG-Subministrament combustibles,3000.00
1043,2021,40335,17030,214,"Medi ambient-PG-Reparació, manteniment vehicles",1000.00
1044,2021,40335,17030,210,Medi ambient-PG-Reparació.manteniment infraestructures,5000.00
1045,2021,40335,17030,22602,Medi ambient-PG-Publicitat,2800.00
1046,2021,40335,17030,22603,Medi Amb.-Medi Amb. PG-Publicacions en Diaris Oficials,0.00
1047,2021,40335,17030,619,Medi ambient-PG-Inversió reposició infrastructura,0.00
1048,2021,40335,17030,22601,Medi Ambient-PG-Atencions protocolàries i representatives,2000.00
1049,2021,40335,17030,623,"Medi Ambient-PG-Maquinària,instal.lacions i eines",0.00
1050,2021,40335,17030,22699,Medi ambient-PG-Despeses diverses,8000.00
1051,2021,40335,17030,22706,Medi ambient-PG-Estudis i treballs tècnics,20000.00
1052,2021,40335,17030,22799,Medi ambient-PG-Treb.realitzats per alt. empreses,5000.00
1053,2021,40335,17050,22799,Medi ambient-Execucions subsi.-Treballs real.altre,40000.00
1054,2021,40335,17102,609,Medi Ambient-Parcs i Jardins-Inversió nova infrastructura,0.00
1055,2021,40335,17106,210,Medi Ambient-Prog.pipicans-Manteniment infr.,4640.00
1056,2021,40335,17106,619,Medi Ambient-Pipicans-Inversió reposició infrastructura,0.00
1057,2021,40335,17200,203,Medi Ambient-Convenis RSM-LLoguer plaques fotovoltaiques,2246.84
1058,2021,40335,17212,629,Medi Ambient-Sostenibilitat-Altres Inversions,0.00
1059,2021,40335,17212,22799,Medi ambient-Sostenibilitat-Treb.real. per altres empreses,80000.00
1060,2021,40335,17212,22699,Medi Ambient-Sostenibilitat-Despeses diverses,0.00
1061,2021,40335,17212,22602,Medi Ambient- Sostenibilitat-Publicitat,3571.92
1062,2021,40335,17220,609,Medi Ambient-Actuacions prot-Inversió nova infrastructura,0.00
1063,2021,40335,17220,629,Medi Ambient-actuacions proteccio-Altres Inversions,0.00
1064,2021,40335,17220,623,"Medi Ambient-Act proteccio-Maquinària,instal.lacions i eines",0.00
1065,2021,40335,17220,624,Medi Ambient-actuacions protecció-Elements de transport,0.00
1066,2021,40335,17220,22699,Medi Ambient-Actuacions protecció-D'altres despeses div,0.00
1067,2021,40335,17220,74900,Medi Ambient-Act protecció-Aport. a soc. merc. mpals. RSM,0.00
1068,2021,40335,17220,619,Medi Ambient-Actuacions protecció-Inversió reposició infrast,0.00
1069,2021,40335,17221,22799,Medi ambient-CDO-Treb.real. per altres empreses,10000.00
1070,2021,40335,17221,22601,Medi Ambient-CDO-Atencions protocolàries i representatives,5000.00
1071,2021,40335,17221,22699,Medi Ambient-CDO-D'altres despeses div,0.00
1072,2021,40335,17222,625,Medi Ambient-CDO-Mobiliari i estris,0.00
1073,2021,40335,17224,22799,Medi Ambient-Educació ambiental -Treballs fets per empreses,50000.00
1074,2021,40335,17230,22799,Medi ambient-Agència Local Energ.Treballs real.emp,15000.00
1075,2021,40335,17230,225,Medi ambient-Agencia Local Energia-Tributs,0.00
1076,2021,40335,17230,640,Medi Ambient-Agencia Local Energia-Desp. inv. c.immaterial,0.00
1077,2021,40335,17230,22602,Medi Ambient-Agència Local Energia- Publicitat,0.00
1078,2021,40335,31102,22104,Medi Ambient-Control de plagues-Vestuari,0.00
1079,2021,40335,31102,22799,Medi ambient-Control de plagues-Treb.real.emp,61000.00
1080,2021,40335,31130,626,Medi Ambient-Projecte tinença animals-Equips proces d inform,0.00
1081,2021,40335,31130,22602,Medi Ambient-Tinença animals-Publicitat,0.00
1082,2021,40335,31130,489,Medi Ambient-Tinença animals-A fam. i inst. sense ànim lucre,12000.00
1083,2021,40335,31130,260,Medi Ambient-Tinença animals-Servei prestat associació,0.00
1084,2021,40335,31130,22706,Medi ambient-Tinença animals-Estudis i treballs t.,6000.00
1085,2021,40335,31130,22799,Medi ambient-Tinença animals-Treb.real.altres emp.,110000.00
1086,2021,40335,45400,619,Medi Ambient-Camins-Inversió reposició infrastruct,0.00
1087,2021,40335,45400,609,Medi ambient-Camins-Inversió nova infrastructura,0.00
1088,2021,40335,45400,624,Medi ambient-Camins-Elements de transport,0.00
1089,2021,40335,45410,210,"Medi Ambient-Manteniment camins-Repar.,manteniment",60000.00
1090,2021,40335,45420,210,Medi Ambient-Convenis RSM-Repar.manteniment camins,17315.44
1091,2021,40335,92035,624,Medi Ambient-Flota municipal-Elements de transport,130000.00
1092,2021,40335,93312,74900,Medi Ambient-Edificis mpals-Aport. a soc. merc.mpals. RSM,0.00
1093,2021,40335,93312,619,Medi Ambient-Edificis-Inversió reposició infraestructura,0.00
1094,2021,40335,93312,629,Medi Ambient-PG-Altres Inversions  assoc. al func. servei,412500.00
1095,2021,40335,93312,632,Medi Ambient-Edificis mpals-Inv.repos. edif. i alt. constr.,0.00
1096,2021,40634,13400,609,Via pública-Mobilitat-Inversió nova infrastructura,0.00
1097,2021,40634,15300,213,Via pública-PG-Repar.mantenimiment maquin.,15000.00
1098,2021,40634,15300,203,Via pública-PG-Arrendament maquinària,4500.00
1099,2021,40634,15300,22199,Via pública-PG-D'altres subministraments,0.00
1100,2021,40634,15300,624,Via pública-PG-Elements de transport,0.00
1101,2021,40634,15300,22706,Via Pública-PG-Estudis i treballs tècnics,0.00
1102,2021,40634,15300,210,Via pública-PG-Repar.manteniment Infraestructura,0.00
1103,2021,40634,15300,22799,Via pública-Via Púb.PG-Treballs realitzats alt.emp,35000.00
1104,2021,40634,15300,22699,Via pública-Via Púb.PG-Despeses diverses,4500.00
1105,2021,40634,15300,22103,Via pública-PG-Subministrament combustibles,40000.00
1106,2021,40634,15300,22101,Via pública-PG-Subminis. aigua boques c.incendis,2500.00
1107,2021,40634,15300,214,"Via Pública-PG-Reparació,mant.mat.transport",45000.00
1108,2021,40634,15303,210,Via pública-Convenis RSM-Repar. i manteniment,290296.34
1109,2021,40634,15304,210,Via pública-Mat.serralleria-Repar.mant.infrastruc,5000.00
1110,2021,40634,15310,609,Via pública-Accès nucli població-Inversió nova inf,0.00
1111,2021,40634,15310,619,Via pública-Accès nucli població-Inv.reposició inf,0.00
1112,2021,40634,15310,750,Via pública-Accès nucli població-A l'adm.gra. CCAA,0.00
1113,2021,40634,15320,210,Via pública-Manteniment asfalt-Repar.mant.infrastr,20000.00
1114,2021,40634,15321,210,Via pública-Materials construcció-Repar.mant infr.,60000.00
1115,2021,40634,15322,210,Via pública-Obres de repació-Repar.mant.infrastruc,90000.00
1116,2021,40634,15323,61900,Via Publica-pavimentacio via publica-Inversió repos infrast,750000.00
1117,2021,40634,15323,629,Via pública-Pavimentació vies púb.-Altre immobilitzat,0.00
1118,2021,40634,15323,624,Via pública-Pavimentació vies púb.-Elements de transport,120000.00
1119,2021,40634,15323,640,Via pública-Pavimentació vies púb.-Inversions immaterials,66550.00
1120,2021,40634,15323,609,Via Pública-Pavimentacio vies publique-Inversió nova infrast,0.00
1121,2021,40634,15323,619,Via pública-Pavimentació vies públi-Inversió repos,2805849.00
1122,2021,40634,15330,214,"Via Pública-Enginyeria-PG-Reparació,mant.transport",2000.00
1123,2021,40634,15330,22000,Via Pública-Enginyeria-PG-Material d'oficina,1000.00
1124,2021,40634,15330,22706,Via Pública-Enginyeria-Estudis i assessòria tècnica,0.00
1125,2021,40634,15330,22799,Via Pública-Enginyeria-PG-Treballs real.altres emp,0.00
1126,2021,40634,15330,22103,Via Pública-Enginyeria-PG-Subministre combustible,1000.00
1127,2021,40634,15330,22699,Via Pública-Enginyeria-PG-Desp.conv.cessió terrenys,17280.00
1128,2021,40634,15331,22799,Via Pública-Enginyeria Exec.Sub-Treballs real.emp.,6000.00
1129,2021,40634,15340,610,Via Pública-Altres actuac.-Inversions en terrenys,0.00
1130,2021,40634,15340,629,Via pública-Altr.actuac.-Altr.Inv.assoc.funcionament servei,0.00
1131,2021,40634,15340,640,Via pública-Altres actuac. VP-Inversions c. immat.,0.00
1132,2021,40634,15340,623,"Via pública-Altres actuacions VP-Maquinaria, inst.",0.00
1133,2021,40634,15340,619,Via pública-Altres actuacions VP-Inversio reposici,0.00
1134,2021,40634,15340,600,Via pública-Altres actuacions VP-Inversio terrenys,0.00
1135,2021,40634,15340,609,Via pública-Altres actuacions VP-Inversio nova inf,0.00
1136,2021,40634,15340,210,Via Pública-Altres actuacions-Rep.manteniment Infraestruct.,0.00
1137,2021,40634,15340,60900,Via Publica-Altres act  via publica-Inversió nova infrast,0.00
1138,2021,40634,15340,61900,Via Publica-Altres act a la via publica-Inversió repos infra,0.00
1139,2021,40634,15341,609,Via Pública-Pressupostos participatius-Inv nova infrast,0.00
1140,2021,40634,15341,61900,Via Publica-pressupostos participatius-Inversió repos infr,0.00
1141,2021,40634,15341,640,Via pública-Pt.partic.-Desp. inversions caràcter immaterial,0.00
1142,2021,40634,15341,619,Via Pública-Pressup.participatius-Inversió reposició,0.00
1143,2021,40634,16500,22100,Via pública-Enllumenat públic-Subministre elèctric,1000000.00
1144,2021,40634,16500,619,Via pública-Enllumenat públic-Inversió reposic,0.00
1145,2021,40634,16500,609,Via pública-Enllumenat públic-Inversió nova infras,0.00
1146,2021,40634,16500,210,Via pública-Enllumenat públic-Contracte rep.i manteniment,959743.94
1147,2021,40634,16502,619,Via pública-Enllumenat públic IDAE-Inversió repos,0.00
1148,2021,40634,16504,210,Via pública-Enllumenat-repar.-Rep.infrastruct.béns nat.,40000.00
1149,2021,40634,16504,22799,Via pública-Enllumenat  repar.-Treballs realitz.emp,3327.00
1150,2021,40634,16505,629,VIA PUBLICA-Enllumenat Nadal-Alt. Inv. assoc. al func.servei,0.00
1151,2021,40634,16505,22799,Via Pública-Enllumenat Nadal-Treballs realitzats per emp.,59169.00
1152,2021,40634,17100,213,Via pública-Parcs i jarid  Repar.i mant.maquinària i estris,0.00
1153,2021,40634,17100,22699,Via pública-Parcs i Jardins-D'altres despeses diverses,0.00
1154,2021,40634,17100,22706,Via Pública-Parcs i Jardins-PG-Estudis i treballs tècnics,0.00
1155,2021,40634,17100,210,Via Pública-Parcs i Jardins PG-Manteniment Infraestructures,0.00
1156,2021,40634,17100,22199,Via Pública-Parc i Jardins-D'altres subministraments,0.00
1157,2021,40634,17100,22101,Via pública-Parcs i Jardins-PG-Subministre aigua,65000.00
1158,2021,40634,17100,22799,Via Pública-Parcs jard.PG-Treballs realitzats altr,37000.00
1159,2021,40634,17100,489,Via Pública-Parcs jard.PG-A fam.institucions,10.00
1160,2021,40634,17101,210,Via Pública-Parcs i Jardins Convenis RSM-Manteniment,21931.18
1161,2021,40634,17102,623,"Via Pública-Parcs i Jardins-Maquinària,instal.lacions,eines",0.00
1162,2021,40634,17102,619,Via Publica-parcs i jardins- Inversió reposició infrast.,0.00
1163,2021,40634,17102,609,Via Pública-Parcs i jardins-Inv nova,0.00
1164,2021,40634,17102,60900,Via pública-Parcs i jardins-Inversió nova infrastructura,0.00
1165,2021,40634,17102,640,Via Pública-Parcs i Jardins-Despeses inv.caràcter immat,0.00
1166,2021,40634,17103,210,Via pública-Reposició mobiliari-Rep.mant.infrastructura,25000.00
1167,2021,40634,17104,22199,Via pública-Plantes per empreses-Altres subministr,25000.00
1168,2021,40634,17111,213,Via pública-Sortidors-Reparació i mantemiment,20000.00
1169,2021,40634,17111,22100,Via pública-Sortidors-Subministrament electric,33500.00
1170,2021,40634,17111,22110,Via pública-Productes químics per neteja-Sub.prod.,18000.00
1171,2021,40634,17112,22199,Via pública-Plantes brigada-Altres subministrament,20000.00
1172,2021,40634,17113,210,Via pública-Reg empreses-Rep.i manteniment infrastructures,35000.00
1173,2021,40634,17114,22799,Via pública-Tract.fitosanitaris i altres-Treballs per emp.,114000.00
1174,2021,40634,17114,210,Via Pública-Tract.Fitosanitaris-Repar.manteniment Infraest.,0.00
1175,2021,40634,17115,210,Via pública-Ajudes a brigades-Contracte Rep.i manteniment,229627.87
1176,2021,40634,17117,210,Via pública-Manteniment zones verdes-Reparació. manteniment,1083000.00
1177,2021,40634,17118,629,Via Pública-Esporga i arboricult-Altres inv.assoc.,0.00
1178,2021,40634,17118,210,Via pública-Esporga i arboricult.-Contracte manteniment,200000.00
1179,2021,40634,17119,22199,Via pública-Material ferreteria jardineria-Altres,2000.00
1180,2021,40634,17121,210,Via pública-Reg brigada-Rep. i manteniment  infraestructures,7000.00
1181,2021,40634,17212,609,Via pública-Sostenibilitat-Inversió nova infrastructura,0.00
1182,2021,40634,32310,632,Via Publica-EBM-Inv.reposició edif. i altres constr.,0.00
1183,2021,40634,34260,609,Via Publica-Instal.esportives-Inversió nova infrastructura,0.00
1184,2021,40634,45900,609,Via pública-Altres infrastruc.-Inversió nova infrastructura,0.00
1185,2021,40634,93312,632,Via Pública-Edificis mpals-inv reposcio,0.00
1186,2021,40634,93312,625,Via Publica-Edificis municipals-Mobiliari i estris,0.00
1187,2021,40634,93312,623,"Via Publica-Edificis Mpals-Maq.,instal i eines",0.00
1188,2021,40634,93314,61900,Via Pública-Infraestructures-Inv. reposició infrastructura,0.00
1189,2021,40634,93315,22199,Via pública-Combustibles calefacció-Subministrament,3800.00
1190,2021,40634,93316,22601,Via Pública-Edificis municipals-Atencions protocolàries,0.00
1191,2021,40634,93316,213,Via Pública-Edificis municipals- Rep.maquinària instal·,0.00
1192,2021,40634,93316,22706,Via Pública-Edificis municipals-Estudis i treballs tècnics,0.00
1193,2021,40634,93316,212,Via pública-Edificis municipals-Rep.mant.edificis,100000.00
1194,2021,40634,93316,22104,Via pública-Edificis municipals-Vestuari,5000.00
1195,2021,40634,93316,22199,Via pública-Edificis mpals.-Altres subministrament,600.00
1196,2021,40634,93316,22699,Via pública-Edificis municipals-Despeses diverses,12500.00
1197,2021,40634,93317,213,Via pública-Aire condicionat-Repar.mantenim.maq.,90927.72
1198,2021,40634,93318,213,Via pública-Ascensors-Repar.mantenim.maquinaria,70000.00
1199,2021,40634,93320,212,Via pública-Materials reparació-Repar.mant.edific,89419.20
1200,2021,40635,16210,22799,Via Púb.Medi Amb.-Recollida RSU-Treballs empreses,4952938.00
1201,2021,40635,16211,22799,Via Púb.Medi Amb.-Esporga-Treballs empreses,50000.00
1202,2021,40635,16212,208,Via Pub.Medi Amb.-Convenis RSM-LLoguer contenidors soterrats,22491.19
1203,2021,40635,16213,22799,Via Pub.Medi Amb.-Pneumàtica-Contracte pneumàtica,312000.00
1204,2021,40635,16214,22100,"Via Pub.Medi Amb.-Deixalleries,contenidors-Subm.elèctric",22500.00
1205,2021,40635,16214,629,Via Pub. Medi Amb-Deixalleries-Alt Inv assoc. al func.servei,0.00
1206,2021,40635,16214,22799,Via Púb.Medi Amb.-Deixalleries lot 2- contractegestio i mant,0.00
1207,2021,40635,16214,623,Via Púb.Medi Amb.-Deixalleries-Maq.instal.lacions i eines,0.00
1208,2021,40635,16214,626,Via Pub. Medi Amb-Deixalleries-Equips per proc d informació,0.00
1209,2021,40635,16214,632,Via Publica-MA-Deixalleries-Inv.repos. edif. i alt.constr.,0.00
1210,2021,40635,16215,22100,Via Pub.Medi Amb.-Central Pneumatica-Subministre electric,97000.00
1211,2021,40635,16230,22799,Via Pub.Medi Amb.-Eliminació residus constr-Treball empreses,30000.00
1212,2021,40635,16231,22799,Via Pub.Medi Amb.-Eliminació rebuig-Treballs emp (SIRUSA),2706123.00
1213,2021,40635,16232,22799,Via Pub Medi Amb.-Eliminació orgànica-Treballs emp.(SECOMSA),235200.00
1214,2021,40635,16233,22799,Via Pub.Medi Amb.-Cont.voluminosos-Treballs empreses,221978.00
1215,2021,40635,16234,22799,Via Pub.Medi Amb.-Altres tractaments residus-Treballs emp.,30000.00
1216,2021,40635,16300,22799,Via Pub.Medi Amb.-Neteja viària-Contracte neteja v.,7075062.00
1217,2021,40635,16301,22602,Via Pub.Medi Amb.-Lot1 Neteja viaria i RSU-Publicitat,0.00
1218,2021,40635,16310,22799,Via Pub.Medi Amb.-Control qualitat Neteja viària,165000.00
1219,2021,40635,16311,22799,Via Púb.Medi Amb.-Plataforma de control lot 4-Contracte emp.,0.00
1220,2021,40832,13200,632,Urbanisme-Guàrdia Urbana PG-Inv.reposició edif. i alt.const.,0.00
1221,2021,40832,13301,632,Urbanisme-Ordenació trànsit-Inv.repos. edif. i alt.constr.,0.00
1222,2021,40832,13400,640,Urbanisme-Mobilitat-Despeses inversions caràcter immaterial,0.00
1223,2021,40832,13400,609,Urbanisme-Mobilitat-PG-Inversió nova infrastructura,0.00
1224,2021,40832,13500,632,Urbanisme-Protecció civil-Inversió reposició ediificis,125000.00
1225,2021,40832,15000,22103,Urbanisme-PG-Subministrament combustible,2000.00
1226,2021,40832,15000,22602,Urbanisme-PG-Publicitat,1000.00
1227,2021,40832,15000,22604,Urbanisme-PG-Jurídics i Contenciosos,8000.00
1228,2021,40832,15000,208,Urbanisme-PG-LLoguer aparell topografic,5039.65
1229,2021,40832,15000,629,Urbanisme-PG-Altres Inversions assoc. al funcionament servei,0.00
1230,2021,40832,15000,214,Urbanisme-PG-Repar.manteniment vehicle,1000.00
1231,2021,40832,15000,22001,"Urbanisme-PG-Premsa,llibres i altres publicacions",0.00
1232,2021,40832,15000,22699,Urbanisme-PG-Despeses diverses,8000.00
1233,2021,40832,15000,22601,Urbanisme-PG-Atencions protocolàries,0.00
1234,2021,40832,15000,22603,Urbanisme-PG-Publicacions en Diaris Oficials,0.00
1235,2021,40832,15000,22799,Urbanisme-PG-Treballs realitzats emp.,0.00
1236,2021,40832,15000,22000,Urbanisme-PG-Material d'oficina,1000.00
1237,2021,40832,15100,22799,Urbanisme-Execucions Subsidiaries-Treballs fets per empreses,85000.00
1238,2021,40832,15110,489,Urbanisme-Gestió projectes urb.-A famílies i instit.no lucre,1000.00
1239,2021,40832,15110,22706,Urbanisme-Gestió i projectes urbanístics-Estudis i treballs,40000.00
1240,2021,40832,15110,609,Urbanisme-Gestió i proj urb-Inversió nova infrast.,0.00
1241,2021,40832,15110,600,Urbanisme-Gestió i proj urb-Inversió  en terrenys,0.00
1242,2021,40832,15110,640,Urbanisme-Gestió i proj urb-Inv caràcter immaterial,0.00
1243,2021,40832,15111,609,Urbanisme-Hort del Ros-Inversió nova infrastructura,0.00
1244,2021,40832,15112,489,Urbanisme-Execució actuacions-Subvenció Fund. URV,0.00
1245,2021,40832,15310,609,Urbanisme-Accés als nuclis població-Inversió nova infrast.,0.00
1246,2021,40832,15340,600,Urbanisme-Altres actuacions-Inversions en terrenys,0.00
1247,2021,40832,15341,622,Urbanisme-Pt.particip.-Edificis i altres construccions,0.00
1248,2021,40832,23150,640,Urbanisme-Centre social El Roser-Despeses inv. c. immaterial,0.00
1249,2021,40832,23150,632,Urbanisme-Centre social El Roser-Inv.reposició edif.,0.00
1250,2021,40832,31200,74900,"Urbanisme-Hospitals,serv.assist.-Aportació a stat. EL",0.00
1251,2021,40832,32300,639,Urbanisme-Escoles-Alt.Inv.repos.assoc.al funcion.del serveis,0.00
1252,2021,40832,32300,632,Urbanisme-Escoles-Inv.reposició edif. i altres constr.,0.00
1253,2021,40832,43952,632,Urbanisme-Pla reactivació COVID-Inv.repos.edif.i alt.constr.,0.00
1254,2021,40832,4400,467,Urbanisme-Transport ATM-Aportacio a Consorcis,273324.32
1255,2021,40832,4400,44900,Urbanisme-Transport RTP-Alt subv a soc m.entitat local,1637883.00
1256,2021,40832,4400,74900,Urbanisme-Transport RTP-Aportacions a soc. merc. mpals.,0.00
1257,2021,40832,92000,629,Urbanisme-Adm Gral PG-Altres Inv. assoc. al func. servei,0.00
1258,2021,40832,92000,625,Urbanisme-Adm Gral PG-Mobiliari i estris,0.00
1259,2021,40832,93311,632,Urbanisme--Altres edificis-Inv.repos edif. i altres constr.,0.00
1260,2021,40832,93312,62201,Urbanisme-Edif mpals-PG-Edificis i altres construccions,0.00
1261,2021,40832,93312,22699,Urbanisme-Edificis mpals-Despeses diverses,0.00
1262,2021,40832,93312,212,Urbanisme-Edificis mpals.-Reparació i manteniment Edificis,0.00
1263,2021,40832,93312,632,Urbanisme-Edificis Mpals PG.-Inv.reposicio edif.,0.00
1264,2021,40832,93312,62200,Urbanisme-Edificis Mpals PG.-Edificis i altres c.,0.00
1265,2021,40832,93312,22706,Urbanisme-Edificis Mpals PG.-estudis i treballs,10000.00
1266,2021,40832,93312,63200,Urbanisme-Edificis mpals-PG-Inv.reposició edif. i alt const.,861686.00
1267,2021,40832,93312,629,Urbanisme-Edificis Mpals PG.-Altres inv.assoc.al,0.00
1268,2021,40832,93312,623,"Urbanisme-edificis m-Maquinària,instal.lacions i eines",0.00
1269,2021,40832,93312,640,Urbanisme-Edificis-Despeses inversions caràcter immaterial,30000.00
1270,2021,40832,93312,74900,Urbanisme  - Edif. municipals - Aportació a RMS,686753.25
1271,2021,40832,93312,625,Urbanisme-Edificis mpals-Mobiliari i estris,0.00
1272,2021,40832,93316,632,Arq i Urbanisme-edificis mpals-Inv.repos edif. i alt constr.,0.00
1273,2021,40832,93322,22799,Urbanisme-Estacio autobusos-D'alt treb real p alt emp,80360.00
1274,2021,40832,93322,22100,Urbanisme-Estacio autobusos-Subministre elèctric,10500.00
1275,2021,40832,93322,212,Urbanisme-Estació autobus-Manteniment edifici,0.00
1276,2021,40833,15200,22699,Habitatge-PG-D'altres despeses diverses,0.00
1277,2021,50150,15210,600,BSVI-Foment edificació-Inversions en terrenys,0.00
1278,2021,50150,15340,60900,BSVI-Altres act via publica-Inversió nova infrastructura,0.00
1279,2021,50150,15340,74900,BSVI-Alt actuacions-Aportacions a soc. merc. mpals.o prov.,0.00
1280,2021,50150,15340,609,BSVI-Altres actuacions VP BSVI-Inversió nova infr.,0.00
1281,2021,50200,17105,609,Passeig Boca de la Mina-Inversió nova infrastructura,0.00
1282,2021,50200,17105,619,Passig Boca de la Mina-Inversió reposició infrastructura,0.00
1283,2021,50200,17105,629,Ps.Boca Mina-Altr. Inversions  assoc. al funcionament servei,0.00
1284,2021,50200,17105,22602,Passeig Boca de la Mina-Publicitat,17152.13
1285,2021,50200,17105,626,Passeig Boca de la Mina-Equips per a processos d informació,0.00
1286,2021,50200,17105,641,Passeig Boca de la Mina-Despeses aplicacions informàtiques,0.00
1287,2021,50200,17105,640,BOCA DE LA MINA-BOCA DE LA MINA-INVERSIONS C.IMMATERIAL,0.00
1288,2021,50200,17105,22799,Passeig Boca de la Mina-Treballs realitzats per empreses,0.00
1289,2021,50200,17105,625,Passeig Boca de la Mina-Mobiliari i estris,0.00
