﻿_id,ANY I MES,EQUIPAMENT,EDAT,SEXE,USOS WI-FI
11988,2021-01,CCPonent                                          ,,                                                                                                    ,1
11989,2019-09,Biblioteca Pere Anguera                           ,9,Home                                                                                                ,1
11990,2018-01,Biblioteca Central                                ,25,Home                                                                                                ,3
11991,2023-01,Biblioteca Pere Anguera                           ,15,Dona                                                                                                ,3
11992,2022-01,Biblioteca Central                                ,13,Dona                                                                                                ,1
11993,2023-01,CCPonent                                          ,66,Dona                                                                                                ,1
11994,2018-05,Biblioteca Central                                ,24,Dona                                                                                                ,2
11995,2021-06,Biblioteca Central                                ,31,Dona                                                                                                ,1
11996,2023-02,Centre Social El ROSER                            ,,                                                                                                    ,2
11997,2021-07,IMFE - Mas Carandell                              ,23,Dona                                                                                                ,1
11998,2023-06,CC del Carme                                      ,59,Dona                                                                                                ,1
11999,2017-03,CC Mestral                                        ,46,Dona                                                                                                ,2
12000,2023-01,Biblioteca Pere Anguera                           ,14,Dona                                                                                                ,7
12001,2023-11,Biblioteca Central                                ,64,Home                                                                                                ,2
12002,2018-05,Biblioteca Central                                ,27,Dona                                                                                                ,1
12003,2022-03,IMFE - Mas Carandell                              ,40,Dona                                                                                                ,1
12004,2018-01,Biblioteca Central                                ,28,Home                                                                                                ,2
12005,2019-02,CC Mestral                                        ,14,Dona                                                                                                ,1
12006,2017-05,CC Mas Abelló                                     ,,                                                                                                    ,1
12007,2022-03,CC Migjorn                                        ,40,Dona                                                                                                ,1
12008,2023-06,CC del Carme                                      ,56,Dona                                                                                                ,2
12009,2018-05,CCLlevant                                         ,39,Dona                                                                                                ,1
12010,2022-09,CC Mestral                                        ,,                                                                                                    ,6
12011,2020-06,IMAC                                              ,44,Dona                                                                                                ,1
12012,2021-10,CC Migjorn                                        ,12,Home                                                                                                ,1
12013,2022-02,Biblioteca Pere Anguera                           ,27,Home                                                                                                ,1
12014,2019-07,Casal Joves                                       ,,                                                                                                    ,20
12015,2023-08,Biblioteca Pere Anguera                           ,13,Home                                                                                                ,1
12016,2020-02,CC Migjorn                                        ,71,Home                                                                                                ,1
12017,2023-01,Biblioteca Pere Anguera                           ,13,Dona                                                                                                ,7
12018,2019-02,CC Mestral                                        ,15,Dona                                                                                                ,3
12019,2020-07,Biblioteca Central                                ,60,Dona                                                                                                ,1
12020,2018-01,Biblioteca Central                                ,27,Home                                                                                                ,3
12021,2019-09,CC Mestral                                        ,15,Home                                                                                                ,2
12022,2018-08,CC del Carme                                      ,18,Dona                                                                                                ,1
12023,2018-01,CCLlevant                                         ,39,Home                                                                                                ,1
12024,2023-06,CC del Carme                                      ,57,Dona                                                                                                ,1
12025,2017-02,CC del Carme                                      ,33,Dona                                                                                                ,1
12026,2021-02,Biblioteca Central                                ,30,Home                                                                                                ,1
12027,2023-12,CC Mas Abelló                                     ,19,Dona                                                                                                ,1
12028,2022-05,CC Mas Abelló                                     ,37,Dona                                                                                                ,1
12029,2023-01,Biblioteca Pere Anguera                           ,12,Dona                                                                                                ,4
12030,2021-04,CC Mestral                                        ,50,Dona                                                                                                ,1
12031,2021-04,CCLlevant                                         ,29,Home                                                                                                ,1
12032,2023-02,CC del Carme                                      ,55,Home                                                                                                ,1
12033,2017-10,Casal Joves                                       ,48,Home                                                                                                ,1
12034,2017-09,CC del Carme                                      ,34,Home                                                                                                ,1
12035,2023-09,STIT                                              ,,                                                                                                    ,7
12036,2023-01,Biblioteca Pere Anguera                           ,11,Dona                                                                                                ,3
12037,2017-02,CCLlevant                                         ,67,Home                                                                                                ,1
12038,2021-06,Biblioteca Central                                ,26,Dona                                                                                                ,1
12039,2023-03,Biblioteca Central                                ,66,Dona                                                                                                ,1
12040,2019-10,CC Mestral                                        ,15,Home                                                                                                ,1
12041,2021-09,CC del Carme                                      ,80,Dona                                                                                                ,1
12042,2021-02,Biblioteca Central                                ,27,Home                                                                                                ,1
12043,2019-03,IMFE - Mas Carandell                              ,,                                                                                                    ,11
12044,2023-11,Biblioteca Central                                ,65,Home                                                                                                ,1
12045,2022-03,IMFE - Mas Carandell                              ,39,Dona                                                                                                ,1
12046,2024-02,Biblioteca Central                                ,35,Dona                                                                                                ,2
12047,2023-01,CCPonent                                          ,62,Dona                                                                                                ,1
12048,2018-05,Biblioteca Central                                ,28,Dona                                                                                                ,1
12049,2021-10,CC del Carme                                      ,80,Dona                                                                                                ,1
12050,2017-01,CCPonent                                          ,31,Dona                                                                                                ,1
12051,2018-01,Biblioteca Central                                ,29,Home                                                                                                ,1
12052,2021-08,CCLlevant                                         ,30,Dona                                                                                                ,1
12053,2017-03,CC Mestral                                        ,50,Dona                                                                                                ,1
12054,2023-01,Biblioteca Pere Anguera                           ,10,Dona                                                                                                ,1
12055,2018-01,CC Migjorn                                        ,68,Home                                                                                                ,1
12056,2021-02,Biblioteca Central                                ,28,Home                                                                                                ,1
12057,2020-07,Biblioteca Central                                ,24,Dona                                                                                                ,1
12058,2021-05,CC del Carme                                      ,17,Home                                                                                                ,2
12059,2020-03,Biblioteca Central                                ,25,Home                                                                                                ,2
12060,2024-02,Biblioteca Central                                ,61,Dona                                                                                                ,1
12061,2023-02,CCLlevant                                         ,26,Dona                                                                                                ,1
12062,2019-12,Biblioteca Central                                ,31,Home                                                                                                ,1
12063,2019-03,CC Mestral                                        ,65,Dona                                                                                                ,1
12064,2018-12,Biblioteca Pere Anguera                           ,60,Home                                                                                                ,1
12065,2017-04,Biblioteca Pere Anguera                           ,35,Home                                                                                                ,1
12066,2019-07,Arxiu                                             ,26,Dona                                                                                                ,1
12067,2021-10,Arxiu                                             ,67,Dona                                                                                                ,1
12068,2023-03,Biblioteca Central                                ,12,Dona                                                                                                ,1
12069,2019-04,Biblioteca Central                                ,31,Dona                                                                                                ,3
12070,2020-11,CC del Carme                                      ,30,Dona                                                                                                ,2
12071,2021-03,IMFE - Mas Carandell                              ,18,Home                                                                                                ,1
12072,2017-04,Biblioteca Pere Anguera                           ,34,Home                                                                                                ,2
12073,2018-02,CCLlevant                                         ,,                                                                                                    ,2
12074,2019-12,Biblioteca Central                                ,30,Home                                                                                                ,1
12075,2019-07,CC del Carme                                      ,40,Dona                                                                                                ,1
12076,2023-03,Biblioteca Central                                ,13,Dona                                                                                                ,2
12077,2023-11,Biblioteca Central                                ,12,Home                                                                                                ,1
12078,2023-10,CC Mas Abelló                                     ,,                                                                                                    ,7
12079,2019-04,Biblioteca Central                                ,34,Dona                                                                                                ,3
12080,2023-02,CC del Carme                                      ,18,Home                                                                                                ,1
12081,2022-11,CCPonent                                          ,48,Dona                                                                                                ,1
12082,2019-03,Biblioteca Pere Anguera                           ,41,Dona                                                                                                ,1
12083,2020-03,Biblioteca Central                                ,23,Home                                                                                                ,1
12084,2020-06,IMFE - Mas Carandell                              ,43,Dona                                                                                                ,1
12085,2023-03,Biblioteca Central                                ,14,Dona                                                                                                ,3
12086,2023-11,Biblioteca Central                                ,11,Home                                                                                                ,1
12087,2018-02,IMFE - Mas Carandell                              ,,                                                                                                    ,2
12088,2023-05,Sindic de Greuges                                 ,,                                                                                                    ,6
12089,2023-02,CC del Carme                                      ,19,Home                                                                                                ,1
12090,2021-02,Biblioteca Central                                ,73,Home                                                                                                ,1
12091,2021-04,CC Mestral                                        ,11,Dona                                                                                                ,1
12092,2021-03,IMFE - Mas Carandell                              ,16,Home                                                                                                ,1
12093,2019-03,Biblioteca Pere Anguera                           ,40,Dona                                                                                                ,3
12094,2019-12,Biblioteca Central                                ,32,Home                                                                                                ,2
12095,2022-11,CC Migjorn                                        ,14,Home                                                                                                ,1
12096,2023-09,Hospital Vell                                     ,,                                                                                                    ,3
12097,2020-07,Biblioteca Central                                ,20,Dona                                                                                                ,1
12098,2022-11,Biblioteca Central                                ,,                                                                                                    ,83
12099,2023-10,IMFE - Mas Carandell                              ,31,Home                                                                                                ,1
12100,2024-02,Biblioteca Central                                ,57,Dona                                                                                                ,1
12101,2020-11,CC del Carme                                      ,35,Dona                                                                                                ,1
12102,2020-03,Biblioteca Central                                ,21,Home                                                                                                ,1
12103,2023-02,IMFE - Mas Carandell                              ,33,Dona                                                                                                ,1
12104,2019-11,Teatre Bartrina                                   ,,                                                                                                    ,5
12105,2021-05,CC del Carme                                      ,21,Home                                                                                                ,1
12106,2017-08,Biblioteca Pere Anguera                           ,30,Dona                                                                                                ,1
12107,2020-02,IMFE - Mas Carandell                              ,39,Home                                                                                                ,2
12108,2019-07,CC del Carme                                      ,45,Dona                                                                                                ,1
12109,2020-07,Biblioteca Central                                ,19,Dona                                                                                                ,1
12110,2023-06,CC del Carme                                      ,16,Dona                                                                                                ,1
12111,2023-12,CCPonent                                          ,20,Dona                                                                                                ,1
12112,2022-03,CC Migjorn                                        ,14,Dona                                                                                                ,1
12113,2019-04,Biblioteca Central                                ,35,Dona                                                                                                ,1
12114,2023-09,IMFE - Mas Carandell                              ,34,Home                                                                                                ,2
12115,2017-08,Biblioteca Pere Anguera                           ,29,Dona                                                                                                ,1
12116,2020-03,Biblioteca Central                                ,20,Home                                                                                                ,1
12117,2019-03,Biblioteca Pere Anguera                           ,46,Dona                                                                                                ,1
12118,2023-09,CC Mas Abelló                                     ,,                                                                                                    ,9
12119,2022-06,CCPonent                                          ,43,Home                                                                                                ,1
12120,2021-07,IMFE - Mas Carandell                              ,21,Dona                                                                                                ,2
12121,2022-11,CC Migjorn                                        ,13,Home                                                                                                ,1
12122,2021-04,CCLlevant                                         ,54,Home                                                                                                ,1
12123,2022-04,Pavelló                                           ,,                                                                                                    ,6
12124,2022-11,CC Migjorn                                        ,16,Home                                                                                                ,3
12125,2022-10,OME                                               ,26,Dona                                                                                                ,1
12126,2019-07,P. Municipal - Sala Premsa                        ,39,Home                                                                                                ,1
12127,2021-02,CC Migjorn                                        ,39,Dona                                                                                                ,1
12128,2022-03,CC Migjorn                                        ,17,Dona                                                                                                ,4
12129,2019-04,Biblioteca Central                                ,38,Dona                                                                                                ,2
12130,2020-11,CC del Carme                                      ,38,Dona                                                                                                ,1
12131,2017-06,CCLlevant                                         ,42,Dona                                                                                                ,1
12132,2023-09,IMFE - Mas Carandell                              ,31,Home                                                                                                ,1
12133,2024-01,Teatre Fortuny                                    ,,                                                                                                    ,1
12134,2021-03,IMFE - Mas Carandell                              ,21,Home                                                                                                ,2
12135,2017-02,CCLlevant                                         ,42,Home                                                                                                ,1
12136,2021-02,Biblioteca Central                                ,68,Home                                                                                                ,1
12137,2022-06,Biblioteca Pere Anguera                           ,69,Dona                                                                                                ,1
12138,2021-05,CC del Carme                                      ,23,Home                                                                                                ,1
12139,2023-03,Biblioteca Central                                ,10,Dona                                                                                                ,1
12140,2023-02,CCLlevant                                         ,21,Dona                                                                                                ,3
12141,2022-03,CC Migjorn                                        ,16,Dona                                                                                                ,1
12142,2019-04,Biblioteca Central                                ,37,Dona                                                                                                ,2
12143,2022-02,STIT                                              ,,                                                                                                    ,1
12144,2022-11,CCPonent                                          ,42,Dona                                                                                                ,1
12145,2023-06,CC del Carme                                      ,14,Dona                                                                                                ,1
12146,2018-03,CCPonent                                          ,31,Dona                                                                                                ,1
12147,2023-10,IMFE - Mas Carandell                              ,30,Home                                                                                                ,2
12148,2019-03,Biblioteca Pere Anguera                           ,44,Dona                                                                                                ,1
12149,2020-07,Biblioteca Central                                ,17,Dona                                                                                                ,3
12150,2018-12,CC Migjorn                                        ,27,Home                                                                                                ,1
12151,2017-08,Biblioteca Pere Anguera                           ,31,Dona                                                                                                ,1
12152,2020-03,Biblioteca Central                                ,18,Home                                                                                                ,4
12153,2019-12,Biblioteca Central                                ,39,Home                                                                                                ,1
12154,2022-11,CC Migjorn                                        ,18,Home                                                                                                ,1
12155,2023-10,IMFE - Mas Carandell                              ,19,Home                                                                                                ,1
12156,2019-04,Biblioteca Central                                ,40,Dona                                                                                                ,2
12157,2019-11,Casal Joves                                       ,32,Dona                                                                                                ,1
12158,2023-09,IMFE - Mas Carandell                              ,20,Home                                                                                                ,1
12159,2023-03,Biblioteca Central                                ,19,Dona                                                                                                ,8
12160,2023-11,Biblioteca Central                                ,19,Home                                                                                                ,1
12161,2017-04,Biblioteca Central                                ,12,Dona                                                                                                ,1
12162,2018-06,CC del Carme                                      ,,                                                                                                    ,6
12163,2019-07,CC del Carme                                      ,31,Dona                                                                                                ,1
12164,2018-11,CC Mestral                                        ,,                                                                                                    ,2
12165,2020-07,Biblioteca Central                                ,16,Dona                                                                                                ,5
12166,2023-02,CCLlevant                                         ,34,Dona                                                                                                ,1
12167,2020-03,Biblioteca Central                                ,17,Home                                                                                                ,1
12168,2017-12,CC Mestral                                        ,,                                                                                                    ,2
12169,2019-12,Biblioteca Central                                ,38,Home                                                                                                ,3
12170,2022-11,CC Migjorn                                        ,17,Home                                                                                                ,1
12171,2017-11,Casal Joves                                       ,,                                                                                                    ,3
12172,2017-02,CCLlevant                                         ,54,Home                                                                                                ,1
12173,2022-03,CC Migjorn                                        ,18,Dona                                                                                                ,1
12174,2019-04,Biblioteca Central                                ,39,Dona                                                                                                ,3
12175,2017-08,Biblioteca Pere Anguera                           ,42,Dona                                                                                                ,1
12176,2021-03,STIT                                              ,,                                                                                                    ,3
12177,2017-04,Biblioteca Central                                ,14,Dona                                                                                                ,2
12178,2023-03,Biblioteca Central                                ,20,Dona                                                                                                ,4
12179,2019-09,CC Migjorn                                        ,,                                                                                                    ,7
12180,2023-11,Biblioteca Central                                ,18,Home                                                                                                ,3
12181,2017-08,Biblioteca Pere Anguera                           ,41,Dona                                                                                                ,2
12182,2024-02,Biblioteca Central                                ,54,Dona                                                                                                ,2
12183,2017-07,CC Mas Abelló                                     ,51,Dona                                                                                                ,1
12184,2020-11,CC Mestral                                        ,41,Home                                                                                                ,1
12185,2018-02,Biblioteca Central                                ,69,Home                                                                                                ,1
12186,2020-03,Biblioteca Central                                ,16,Home                                                                                                ,4
12187,2022-12,CC Mestral                                        ,45,Dona                                                                                                ,1
12188,2023-09,IMFE - Mas Carandell                              ,18,Home                                                                                                ,1
12189,2019-04,Biblioteca Central                                ,42,Dona                                                                                                ,1
12190,2023-10,IMFE - Mas Carandell                              ,17,Home                                                                                                ,1
12191,2023-11,Biblioteca Pere Anguera                           ,,                                                                                                    ,31
12192,2023-02,IMFE - Mas Carandell                              ,18,Dona                                                                                                ,2
12193,2023-03,Biblioteca Central                                ,21,Dona                                                                                                ,3
12194,2020-03,Biblioteca Central                                ,15,Home                                                                                                ,3
12195,2024-02,Biblioteca Central                                ,55,Dona                                                                                                ,2
12196,2023-02,CCLlevant                                         ,32,Dona                                                                                                ,1
12197,2023-06,CC del Carme                                      ,10,Dona                                                                                                ,1
12198,2019-12,Biblioteca Central                                ,40,Home                                                                                                ,1
12199,2022-03,CC Migjorn                                        ,20,Dona                                                                                                ,1
12200,2023-10,IMFE - Mas Carandell                              ,18,Home                                                                                                ,2
12201,2023-03,Biblioteca Central                                ,22,Dona                                                                                                ,3
12202,2017-03,CC Mas Abelló                                     ,53,Home                                                                                                ,1
12203,2022-06,CCPonent                                          ,57,Home                                                                                                ,1
12204,2019-11,Biblioteca Pere Anguera                           ,55,Home                                                                                                ,1
12205,2020-03,Biblioteca Central                                ,14,Home                                                                                                ,2
12206,2023-11,Biblioteca Central                                ,20,Home                                                                                                ,3
12207,2024-01,CCLlevant                                         ,,                                                                                                    ,7
12208,2018-12,Biblioteca Pere Anguera                           ,53,Home                                                                                                ,1
12209,2021-10,CC del Carme                                      ,26,Dona                                                                                                ,2
12210,2023-02,CCLlevant                                         ,33,Dona                                                                                                ,2
12211,2021-02,CC Mestral                                        ,,                                                                                                    ,2
12212,2022-01,CC Migjorn                                        ,,                                                                                                    ,3
12213,2017-12,Biblioteca Central                                ,16,Home                                                                                                ,2
12214,2019-04,Biblioteca Central                                ,44,Dona                                                                                                ,1
12215,2018-03,CCPonent                                          ,38,Dona                                                                                                ,1
12216,2023-02,IMFE - Mas Carandell                              ,24,Dona                                                                                                ,1
12217,2017-04,Biblioteca Central                                ,17,Dona                                                                                                ,6
12218,2020-02,CC Migjorn                                        ,20,Home                                                                                                ,2
12219,2020-03,Biblioteca Central                                ,13,Home                                                                                                ,1
12220,2023-11,Biblioteca Central                                ,15,Home                                                                                                ,7
12221,2024-02,Biblioteca Central                                ,49,Dona                                                                                                ,1
12222,2020-07,Biblioteca Central                                ,12,Dona                                                                                                ,1
12223,2023-02,CCLlevant                                         ,30,Dona                                                                                                ,1
12224,2023-03,Biblioteca Central                                ,16,Dona                                                                                                ,4
12225,2024-03,IMFE - Mas Carandell                              ,17,Dona                                                                                                ,1
12226,2017-09,CC del Carme                                      ,50,Home                                                                                                ,1
12227,2018-12,CC Migjorn                                        ,17,Home                                                                                                ,2
12228,2019-12,Biblioteca Central                                ,42,Home                                                                                                ,3
12229,2021-02,CC Migjorn                                        ,28,Dona                                                                                                ,1
12230,2017-04,Biblioteca Central                                ,18,Dona                                                                                                ,7
12231,2018-04,CC Migjorn                                        ,18,Dona                                                                                                ,1
12232,2023-11,Biblioteca Central                                ,13,Home                                                                                                ,2
12233,2017-02,CCLlevant                                         ,50,Home                                                                                                ,1
12234,2021-09,CC del Carme                                      ,30,Dona                                                                                                ,1
12235,2020-03,Biblioteca Central                                ,12,Home                                                                                                ,1
12236,2018-02,Biblioteca Central                                ,73,Home                                                                                                ,2
12237,2022-08,CC del Carme                                      ,,                                                                                                    ,6
12238,2019-03,CC del Carme                                      ,37,Home                                                                                                ,1
12239,2023-10,IMFE - Mas Carandell                              ,24,Home                                                                                                ,1
12240,2017-04,Biblioteca Pere Anguera                           ,38,Home                                                                                                ,1
12241,2020-11,CC del Carme                                      ,26,Dona                                                                                                ,1
12242,2017-12,Biblioteca Central                                ,14,Home                                                                                                ,2
12243,2019-04,Biblioteca Central                                ,46,Dona                                                                                                ,3
12244,2023-03,Biblioteca Central                                ,17,Dona                                                                                                ,10
12245,2021-05,Teatre Fortuny                                    ,,                                                                                                    ,14
12246,2019-12,Biblioteca Central                                ,45,Home                                                                                                ,2
12247,2022-11,CC Migjorn                                        ,24,Home                                                                                                ,1
12248,2019-09,CC Mas Abelló                                     ,63,Home                                                                                                ,1
12249,2017-04,Biblioteca Central                                ,15,Dona                                                                                                ,1
12250,2019-11,Biblioteca Pere Anguera                           ,49,Home                                                                                                ,1
12251,2023-02,CCLlevant                                         ,28,Dona                                                                                                ,1
